# file name; noise; peak f.; mag.; duration
20000112080046344_ZEBRAK-R3_snap.fits;3.35024;26504.9;1.74519;0
20000112080146419_ZEBRAK-R3_snap.fits;2.85038;26490.2;2.17237;0
20000112080246494_ZEBRAK-R3_snap.fits;3.4301;26528.3;2.79256;0
20000112080346568_ZEBRAK-R3_snap.fits;2.8833;26540;2.66444;0
20000112080446643_ZEBRAK-R3_snap.fits;3.07112;26499;4.05939;0
20000112080546718_ZEBRAK-R3_snap.fits;2.5192;26449.2;2.50367;0
20000112080646792_ZEBRAK-R3_snap.fits;2.8513;26540;2.23876;0
20000112080746867_ZEBRAK-R3_snap.fits;2.86868;26510.7;2.7721;0
20000112080846942_ZEBRAK-R3_snap.fits;2.22771;26528.3;3.06774;0
20000112080947016_ZEBRAK-R3_snap.fits;2.89151;26463.9;2.19672;0
20000112081047091_ZEBRAK-R3_snap.fits;3.01645;26481.4;2.17846;0
20000112081147166_ZEBRAK-R3_snap.fits;3.06753;26504.9;2.59367;0
20000112081247240_ZEBRAK-R3_snap.fits;2.95641;26545.9;2.51059;0
20000112081347315_ZEBRAK-R3_snap.fits;2.25006;26493.2;1.81309;0
20000112081447390_ZEBRAK-R3_snap.fits;3.16266;26504.9;2.13596;0
20000112081547464_ZEBRAK-R3_snap.fits;2.60934;26504.9;6.80701;0
20000112081647539_ZEBRAK-R3_snap.fits;2.12468;26458;3.62938;0
20000112081747614_ZEBRAK-R3_snap.fits;2.93682;26490.2;2.76747;0
20000112081847688_ZEBRAK-R3_snap.fits;2.45772;26472.7;1.8646;0
20000112081947763_ZEBRAK-R3_snap.fits;2.97041;26449.2;3.80709;0
20000112082047838_ZEBRAK-R3_snap.fits;2.74339;26452.1;2.72107;0
20000112082147912_ZEBRAK-R3_snap.fits;2.61723;26463.9;3.39115;0
20000112082247987_ZEBRAK-R3_snap.fits;2.62703;26452.1;3.05987;0
20000112082348062_ZEBRAK-R3_snap.fits;3.46849;26543;2.3714;0
20000112082448136_ZEBRAK-R3_snap.fits;2.27486;26452.1;2.0254;0
20000112082548211_ZEBRAK-R3_snap.fits;2.43796;26545.9;2.67395;0
20000112082648286_ZEBRAK-R3_snap.fits;2.15777;26475.6;3.53499;0
20000112082748360_ZEBRAK-R3_snap.fits;2.01373;26455.1;2.80074;0
20000112082848435_ZEBRAK-R3_snap.fits;2.48229;26484.4;2.91264;0
20000112082948510_ZEBRAK-R3_snap.fits;2.29442;26478.5;2.35427;0
20000112083048584_ZEBRAK-R3_snap.fits;2.25251;26463.9;2.32641;0
20000112083148659_ZEBRAK-R3_snap.fits;3.06961;26496.1;2.54352;0
20000112083248734_ZEBRAK-R3_snap.fits;3.01783;26490.2;2.80231;0
20000112083348808_ZEBRAK-R3_snap.fits;2.72284;26531.2;1.93742;0
20000112083448883_ZEBRAK-R3_snap.fits;2.7599;26540;1.91098;0
20000112083548958_ZEBRAK-R3_snap.fits;2.69692;26463.9;2.55798;0
20000112083649032_ZEBRAK-R3_snap.fits;2.84385;26449.2;2.15166;0
20000112083749107_ZEBRAK-R3_snap.fits;2.13209;26516.6;2.13451;0
20000112083849182_ZEBRAK-R3_snap.fits;2.73737;26525.4;2.45146;0
20000112083949256_ZEBRAK-R3_snap.fits;2.86862;26543;3.4813;0
20000112084049331_ZEBRAK-R3_snap.fits;3.06428;26504.9;3.15003;0
20000112084149406_ZEBRAK-R3_snap.fits;2.76417;26478.5;3.12504;0
20000112084249480_ZEBRAK-R3_snap.fits;2.28204;26525.4;2.27806;0
20000112084349555_ZEBRAK-R3_snap.fits;2.62764;26463.9;2.55831;0
20000112084449630_ZEBRAK-R3_snap.fits;3.25546;26484.4;3.68821;0
20000112084549704_ZEBRAK-R3_snap.fits;2.54383;26516.6;3.26172;0
20000112084649779_ZEBRAK-R3_snap.fits;2.87282;26540;2.10978;0
20000112084749854_ZEBRAK-R3_snap.fits;2.16275;26528.3;3.08244;0
20000112084849928_ZEBRAK-R3_snap.fits;2.85954;26504.9;2.38651;0
20000112084950003_ZEBRAK-R3_snap.fits;3.00803;26537.1;2.66207;0
20000112085050078_ZEBRAK-R3_snap.fits;2.96425;26499;2.63942;0
20000112085150152_ZEBRAK-R3_snap.fits;2.45925;26484.4;2.30353;0
20000112085250227_ZEBRAK-R3_snap.fits;2.93654;26490.2;2.60485;0
20000112085350302_ZEBRAK-R3_snap.fits;2.81004;26490.2;2.78881;0
20000112085450376_ZEBRAK-R3_snap.fits;3.16829;26522.5;2.48612;0
20000112085550451_ZEBRAK-R3_snap.fits;2.78226;26543;2.96009;0
20000112085650526_ZEBRAK-R3_snap.fits;2.56513;26469.7;2.74184;0
20000112085750600_ZEBRAK-R3_snap.fits;2.22963;26478.5;1.97559;0
20000112085850675_ZEBRAK-R3_snap.fits;2.66504;26510.7;1.9913;0
20000112085950750_ZEBRAK-R3_snap.fits;2.74752;26543;2.95053;0
