# file name; noise; peak f.; mag.; duration
20000112100055304_ZEBRAK-R3_snap.fits;2.676;26519.5;2.11415;0
20000112100155379_ZEBRAK-R3_snap.fits;2.50975;26499;2.63296;0
20000112100255454_ZEBRAK-R3_snap.fits;2.87267;26463.9;2.43668;0
20000112100355528_ZEBRAK-R3_snap.fits;2.25705;26522.5;3.15928;0
20000112100455603_ZEBRAK-R3_snap.fits;2.79949;26449.2;3.69729;0
20000112100555678_ZEBRAK-R3_snap.fits;2.74696;26463.9;3.32897;0
20000112100655752_ZEBRAK-R3_snap.fits;2.58697;26472.7;2.37078;0
20000112100755827_ZEBRAK-R3_snap.fits;2.47889;26493.2;1.84101;0
20000112100855902_ZEBRAK-R3_snap.fits;2.92979;26466.8;2.33741;0
20000112100955976_ZEBRAK-R3_snap.fits;2.35072;26484.4;2.53285;0
20000112101056051_ZEBRAK-R3_snap.fits;2.83492;26481.4;2.45418;0
20000112101156126_ZEBRAK-R3_snap.fits;2.65216;26522.5;1.68319;0
20000112101256200_ZEBRAK-R3_snap.fits;3.09702;26472.7;2.99627;0
20000112101356275_ZEBRAK-R3_snap.fits;2.61009;26460.9;2.89225;0
20000112101456350_ZEBRAK-R3_snap.fits;2.85479;26519.5;1.9976;0
20000112101556424_ZEBRAK-R3_snap.fits;3.55598;26496.1;2.87176;0
20000112101656499_ZEBRAK-R3_snap.fits;2.78646;26499;3.01799;0
20000112101756574_ZEBRAK-R3_snap.fits;2.77205;26466.8;1.94417;0
20000112101856648_ZEBRAK-R3_snap.fits;2.44588;26510.7;2.78191;0
20000112101956723_ZEBRAK-R3_snap.fits;2.62747;26469.7;2.69326;0
20000112102056798_ZEBRAK-R3_snap.fits;2.73642;26463.9;1.9361;0
20000112102156872_ZEBRAK-R3_snap.fits;2.62436;26458;2.8057;0
20000112102256947_ZEBRAK-R3_snap.fits;2.27155;26493.2;2.30688;0
20000112102357022_ZEBRAK-R3_snap.fits;3.73451;26472.7;1.97078;0
20000112102457096_ZEBRAK-R3_snap.fits;2.75766;26472.7;2.23429;0
20000112102557171_ZEBRAK-R3_snap.fits;2.72419;26463.9;2.81169;0
20000112102657246_ZEBRAK-R3_snap.fits;3.63345;26460.9;2.81201;0
20000112102757320_ZEBRAK-R3_snap.fits;3.36759;26452.1;3.74402;0
20000112102857395_ZEBRAK-R3_snap.fits;3.10883;26522.5;2.72906;0
20000112102957470_ZEBRAK-R3_snap.fits;2.44086;26540;2.9323;0
20000112103057544_ZEBRAK-R3_snap.fits;2.17615;26455.1;2.98663;0
20000112103157619_ZEBRAK-R3_snap.fits;2.66409;26531.2;3.12071;0
20000112103257694_ZEBRAK-R3_snap.fits;3.06294;26522.5;1.49706;0
20000112103357768_ZEBRAK-R3_snap.fits;2.53997;26458;2.56029;0
20000112103457843_ZEBRAK-R3_snap.fits;3.25622;26478.5;1.94756;0
20000112103557918_ZEBRAK-R3_snap.fits;3.25254;26490.2;2.48002;0
20000112103657992_ZEBRAK-R3_snap.fits;2.89742;26466.8;2.47609;0
20000112103758067_ZEBRAK-R3_snap.fits;2.69535;26475.6;2.5218;0
20000112103858142_ZEBRAK-R3_snap.fits;2.22404;26475.6;2.29412;0
20000112103958216_ZEBRAK-R3_snap.fits;2.44053;26525.4;2.33694;0
20000112104058291_ZEBRAK-R3_snap.fits;2.37018;26478.5;2.63225;0
20000112104158366_ZEBRAK-R3_snap.fits;3.35028;26531.2;2.50594;0
20000112104258440_ZEBRAK-R3_snap.fits;2.3585;26460.9;2.77126;0
20000112104358515_ZEBRAK-R3_snap.fits;2.59517;26449.2;1.65116;0
20000112104458590_ZEBRAK-R3_snap.fits;2.78401;26490.2;2.12774;0
20000112104558664_ZEBRAK-R3_snap.fits;2.36062;26466.8;2.07902;0
20000112104658739_ZEBRAK-R3_snap.fits;2.5328;26543;3.11171;0
20000112104758814_ZEBRAK-R3_snap.fits;2.13564;26504.9;2.97052;0
20000112104858888_ZEBRAK-R3_snap.fits;2.00125;26537.1;2.80839;0
20000112104958963_ZEBRAK-R3_snap.fits;2.95635;26472.7;2.82214;0
20000112105059038_ZEBRAK-R3_snap.fits;3.06546;26545.9;2.26541;0
20000112105159112_ZEBRAK-R3_snap.fits;2.63597;26504.9;2.62612;0
20000112105259187_ZEBRAK-R3_snap.fits;2.86699;26472.7;2.94723;0
20000112105359262_ZEBRAK-R3_snap.fits;2.41534;26449.2;3.49498;0
20000112105459336_ZEBRAK-R3_snap.fits;3.12061;26502;1.70192;0
20000112105559411_ZEBRAK-R3_snap.fits;2.5599;26540;2.14037;0
20000112105659486_ZEBRAK-R3_snap.fits;2.47433;26531.2;2.27033;0
20000112105759560_ZEBRAK-R3_snap.fits;2.68334;26519.5;2.76261;0
20000112105859635_ZEBRAK-R3_snap.fits;2.70295;26528.3;3.08538;0
20000112105959710_ZEBRAK-R3_snap.fits;2.61631;26516.6;3.21921;0
