# file name; noise; peak f.; mag.; duration
20000112010014984_ZEBRAK-R3_snap.fits;2.56677;26478.5;2.39895;0
20000112010115059_ZEBRAK-R3_snap.fits;2.6272;26528.3;3.38605;0
20000112010215134_ZEBRAK-R3_snap.fits;3.01888;26519.5;2.14577;0
20000112010315208_ZEBRAK-R3_snap.fits;2.8926;26531.2;2.78787;0
20000112010415283_ZEBRAK-R3_snap.fits;2.88645;26522.5;3.36503;0
20000112010515358_ZEBRAK-R3_snap.fits;3.40289;26475.6;2.5667;0
20000112010615432_ZEBRAK-R3_snap.fits;2.98276;26525.4;2.09905;0
20000112010715507_ZEBRAK-R3_snap.fits;3.28909;26449.2;2.73909;0
20000112010815582_ZEBRAK-R3_snap.fits;3.13795;26516.6;2.075;0
20000112010915656_ZEBRAK-R3_snap.fits;2.82049;26469.7;3.26007;0
20000112011015731_ZEBRAK-R3_snap.fits;2.99678;26458;3.03308;0
20000112011115806_ZEBRAK-R3_snap.fits;2.90081;26463.9;2.83756;0
20000112011215880_ZEBRAK-R3_snap.fits;2.7065;26499;2.86539;0
20000112011315955_ZEBRAK-R3_snap.fits;2.8869;26507.8;2.71164;0
20000112011416030_ZEBRAK-R3_snap.fits;2.30599;26475.6;3.14112;0
20000112011516104_ZEBRAK-R3_snap.fits;2.67965;26545.9;2.39466;0
20000112011616179_ZEBRAK-R3_snap.fits;3.58162;26534.2;2.17607;0
20000112011716254_ZEBRAK-R3_snap.fits;3.22524;26452.1;3.32281;0
20000112011816328_ZEBRAK-R3_snap.fits;2.70568;26537.1;2.63072;0
20000112011916403_ZEBRAK-R3_snap.fits;2.88091;26519.5;2.56251;0
20000112012016478_ZEBRAK-R3_snap.fits;3.08704;26475.6;2.74262;0
20000112012116552_ZEBRAK-R3_snap.fits;3.66252;26502;2.70895;0
20000112012216627_ZEBRAK-R3_snap.fits;2.95116;26452.1;2.97214;0
20000112012316702_ZEBRAK-R3_snap.fits;3.42704;26531.2;2.95068;0
20000112012416776_ZEBRAK-R3_snap.fits;3.0935;26484.4;2.5303;0
20000112012516851_ZEBRAK-R3_snap.fits;3.64669;26496.1;2.20059;0
20000112012616926_ZEBRAK-R3_snap.fits;2.79147;26519.5;3.5799;0
20000112012717000_ZEBRAK-R3_snap.fits;2.72747;26502;2.88868;0
20000112012817075_ZEBRAK-R3_snap.fits;2.974;26531.2;3.10896;0
20000112012917150_ZEBRAK-R3_snap.fits;3.52809;26499;3.81549;0
20000112013017224_ZEBRAK-R3_snap.fits;2.87401;26534.2;2.93136;0
20000112013117299_ZEBRAK-R3_snap.fits;2.58952;26519.5;2.0055;0
20000112013217374_ZEBRAK-R3_snap.fits;2.92062;26504.9;2.55042;0
20000112013317448_ZEBRAK-R3_snap.fits;3.09798;26475.6;2.57069;0
20000112013417523_ZEBRAK-R3_snap.fits;2.59023;26493.2;2.74521;0
20000112013517598_ZEBRAK-R3_snap.fits;3.15075;26449.2;3.16895;0
20000112013617672_ZEBRAK-R3_snap.fits;2.63936;26545.9;2.8499;0
20000112013717747_ZEBRAK-R3_snap.fits;3.4958;26502;3.29283;0
20000112013817822_ZEBRAK-R3_snap.fits;3.30895;26493.2;3.302;0
20000112013917896_ZEBRAK-R3_snap.fits;3.5339;26522.5;2.30862;0
20000112014017971_ZEBRAK-R3_snap.fits;3.48115;26545.9;3.57381;0
20000112014118046_ZEBRAK-R3_snap.fits;2.74056;26525.4;2.77674;0
20000112014218120_ZEBRAK-R3_snap.fits;3.35492;26502;3.58232;0
20000112014318195_ZEBRAK-R3_snap.fits;3.72134;26455.1;2.96905;0
20000112014418270_ZEBRAK-R3_snap.fits;3.10145;26452.1;2.61703;0
20000112014518344_ZEBRAK-R3_snap.fits;2.95329;26522.5;3.14889;0
20000112014618419_ZEBRAK-R3_snap.fits;3.11067;26463.9;2.92645;0
20000112014718494_ZEBRAK-R3_snap.fits;3.1772;26522.5;2.12356;0
20000112014818568_ZEBRAK-R3_snap.fits;2.66105;26466.8;2.39149;0
20000112014918643_ZEBRAK-R3_snap.fits;2.90862;26510.7;2.20523;0
20000112015018718_ZEBRAK-R3_snap.fits;2.5639;26452.1;2.35236;0
20000112015118792_ZEBRAK-R3_snap.fits;3.56865;26525.4;2.65104;0
20000112015218867_ZEBRAK-R3_snap.fits;3.44499;26463.9;3.03932;0
20000112015318942_ZEBRAK-R3_snap.fits;2.53316;26510.7;2.25011;0
20000112015419016_ZEBRAK-R3_snap.fits;2.8658;26510.7;2.79926;0
20000112015519091_ZEBRAK-R3_snap.fits;3.0599;26531.2;3.47918;0
20000112015619166_ZEBRAK-R3_snap.fits;3.48618;26460.9;2.67678;0
20000112015719240_ZEBRAK-R3_snap.fits;2.8447;26487.3;3.63647;0
20000112015819315_ZEBRAK-R3_snap.fits;2.67764;26460.9;2.02464;0
20000112015919390_ZEBRAK-R3_snap.fits;2.72337;26525.4;2.71415;0
