# file name; noise; peak f.; mag.; duration
20000112110059784_ZEBRAK-R3_snap.fits;2.85595;26513.7;2.57925;0
20000112110159859_ZEBRAK-R3_snap.fits;2.70344;26490.2;3.17793;0
20000112110259934_ZEBRAK-R3_snap.fits;2.72459;26507.8;1.91171;0
20000112110400008_ZEBRAK-R3_snap.fits;2.18775;26545.9;2.87967;0
20000112110500083_ZEBRAK-R3_snap.fits;2.68748;26460.9;2.70203;0
20000112110600158_ZEBRAK-R3_snap.fits;2.51005;26463.9;3.16937;0
20000112110700232_ZEBRAK-R3_snap.fits;2.72402;26525.4;3.93326;0
20000112110800307_ZEBRAK-R3_snap.fits;2.59571;26540;2.54454;0
20000112110900382_ZEBRAK-R3_snap.fits;2.81075;26510.7;2.72892;0
20000112111000456_ZEBRAK-R3_snap.fits;3.15764;26545.9;3.52902;0
20000112111100531_ZEBRAK-R3_snap.fits;2.96628;26449.2;3.10886;0
20000112111200606_ZEBRAK-R3_snap.fits;2.72705;26487.3;2.31697;0
20000112111300680_ZEBRAK-R3_snap.fits;2.75357;26545.9;2.92479;0
20000112111400755_ZEBRAK-R3_snap.fits;3.47269;26475.6;2.18099;0
20000112111500830_ZEBRAK-R3_snap.fits;2.58208;26452.1;3.46507;0
20000112111600904_ZEBRAK-R3_snap.fits;2.68965;26478.5;3.18047;0
20000112111700979_ZEBRAK-R3_snap.fits;2.46804;26458;2.55491;0
20000112111801054_ZEBRAK-R3_snap.fits;2.50394;26460.9;2.78045;0
20000112111901128_ZEBRAK-R3_snap.fits;2.56574;26455.1;2.35124;0
20000112112001203_ZEBRAK-R3_snap.fits;2.97527;26463.9;2.00557;0
20000112112101278_ZEBRAK-R3_snap.fits;3.20158;26460.9;1.96895;0
20000112112201352_ZEBRAK-R3_snap.fits;2.73177;26545.9;1.90354;0
20000112112301427_ZEBRAK-R3_snap.fits;2.22183;26484.4;2.49073;0
20000112112401502_ZEBRAK-R3_snap.fits;2.88681;26460.9;2.56373;0
20000112112501576_ZEBRAK-R3_snap.fits;3.32185;26481.4;34.0428;0
20000112112601651_ZEBRAK-R3_snap.fits;3.14969;26510.7;3.27491;0
20000112112701726_ZEBRAK-R3_snap.fits;3.02966;26513.7;2.27163;0
20000112112801800_ZEBRAK-R3_snap.fits;3.13482;26510.7;2.5703;0
20000112112901875_ZEBRAK-R3_snap.fits;3.45719;26475.6;2.20914;0
20000112113001950_ZEBRAK-R3_snap.fits;2.43917;26493.2;2.57099;0
20000112113102024_ZEBRAK-R3_snap.fits;2.8786;26472.7;2.38853;0
20000112113202099_ZEBRAK-R3_snap.fits;2.54778;26540;2.61912;0
20000112113302174_ZEBRAK-R3_snap.fits;2.3291;26510.7;2.06519;0
20000112113402248_ZEBRAK-R3_snap.fits;3.54735;26525.4;3.11164;0
20000112113502323_ZEBRAK-R3_snap.fits;2.76712;26513.7;2.43192;0
20000112113602398_ZEBRAK-R3_snap.fits;2.67096;26458;2.16804;0
20000112113702472_ZEBRAK-R3_snap.fits;2.80339;26493.2;3.58415;0
20000112113802547_ZEBRAK-R3_snap.fits;3.16972;26458;2.97778;0
20000112113902622_ZEBRAK-R3_snap.fits;3.1689;26504.9;2.98635;0
20000112114002696_ZEBRAK-R3_snap.fits;2.80764;26484.4;2.33868;0
20000112114102771_ZEBRAK-R3_snap.fits;2.8491;26458;1.97222;0
20000112114202846_ZEBRAK-R3_snap.fits;2.63698;26537.1;3.07936;0
20000112114302920_ZEBRAK-R3_snap.fits;3.43606;26528.3;2.38686;0
20000112114402995_ZEBRAK-R3_snap.fits;2.49746;26519.5;1.92839;0
20000112114503070_ZEBRAK-R3_snap.fits;2.94863;26493.2;1.54262;0
20000112114603144_ZEBRAK-R3_snap.fits;2.98194;26507.8;3.48529;0
20000112114703219_ZEBRAK-R3_snap.fits;3.86291;26519.5;2.46653;0
20000112114803294_ZEBRAK-R3_snap.fits;2.97201;26543;2.17139;0
20000112114903368_ZEBRAK-R3_snap.fits;2.9329;26481.4;2.44053;0
20000112115003443_ZEBRAK-R3_snap.fits;3.52576;26537.1;2.83553;0
20000112115103518_ZEBRAK-R3_snap.fits;2.0605;26504.9;3.31502;0
20000112115203592_ZEBRAK-R3_snap.fits;2.79334;26516.6;3.41834;0
20000112115303667_ZEBRAK-R3_snap.fits;2.94083;26490.2;2.45301;0
20000112115403742_ZEBRAK-R3_snap.fits;2.74782;26475.6;2.6465;0
20000112115503816_ZEBRAK-R3_snap.fits;2.84543;26475.6;2.55247;0
20000112115603891_ZEBRAK-R3_snap.fits;2.96367;26534.2;2.7805;0
20000112115703966_ZEBRAK-R3_snap.fits;2.22331;26469.7;1.7124;0
20000112115804040_ZEBRAK-R3_snap.fits;2.27945;26531.2;2.79182;0
20000112115904115_ZEBRAK-R3_snap.fits;2.57224;26460.9;2.39955;0
