# file name; noise; peak f.; mag.; duration
20000112220048990_ZEBRAK-R3_snap.fits;2.39865;26458;2.80948;0
20000112220149064_ZEBRAK-R3_snap.fits;2.22166;26490.2;2.52164;0
20000112220249139_ZEBRAK-R3_snap.fits;2.49032;26463.9;2.79496;0
20000112220349214_ZEBRAK-R3_snap.fits;3.16672;26478.5;2.59914;0
20000112220449288_ZEBRAK-R3_snap.fits;3.57887;26499;2.00408;0
20000112220549363_ZEBRAK-R3_snap.fits;2.69998;26455.1;2.71968;0
20000112220649438_ZEBRAK-R3_snap.fits;2.44929;26466.8;2.30398;0
20000112220749512_ZEBRAK-R3_snap.fits;3.37419;26469.7;2.75292;0
20000112220849587_ZEBRAK-R3_snap.fits;2.23551;26543;2.39871;0
20000112220949662_ZEBRAK-R3_snap.fits;2.57079;26478.5;1.65098;0
20000112221049736_ZEBRAK-R3_snap.fits;2.68671;26475.6;2.00655;0
20000112221149811_ZEBRAK-R3_snap.fits;2.92353;26449.2;3.24421;0
20000112221249886_ZEBRAK-R3_snap.fits;3.17716;26496.1;3.78896;0
20000112221349960_ZEBRAK-R3_snap.fits;2.80822;26522.5;3.13392;0
20000112221450035_ZEBRAK-R3_snap.fits;2.49507;26540;3.38769;0
20000112221550110_ZEBRAK-R3_snap.fits;2.86142;26537.1;2.50914;0
20000112221650184_ZEBRAK-R3_snap.fits;2.99605;26522.5;2.40066;0
20000112221750259_ZEBRAK-R3_snap.fits;2.43889;26449.2;2.93098;0
20000112221850334_ZEBRAK-R3_snap.fits;2.17984;26545.9;2.14567;0
20000112221950408_ZEBRAK-R3_snap.fits;2.6696;26496.1;2.53282;0
20000112222050483_ZEBRAK-R3_snap.fits;3.58193;26528.3;2.15497;0
20000112222150558_ZEBRAK-R3_snap.fits;2.8157;26528.3;2.2071;0
20000112222250632_ZEBRAK-R3_snap.fits;3.37012;26466.8;3.0855;0
20000112222350707_ZEBRAK-R3_snap.fits;2.38941;26496.1;4.169;0
20000112222450782_ZEBRAK-R3_snap.fits;2.60127;26466.8;2.98443;0
20000112222550856_ZEBRAK-R3_snap.fits;2.80955;26543;2.00116;0
20000112222650931_ZEBRAK-R3_snap.fits;3.04093;26522.5;3.29307;0
20000112222751006_ZEBRAK-R3_snap.fits;2.54314;26469.7;1.89027;0
20000112222851080_ZEBRAK-R3_snap.fits;3.00772;26449.2;2.04917;0
20000112222951155_ZEBRAK-R3_snap.fits;2.9656;26502;2.42219;0
20000112223051230_ZEBRAK-R3_snap.fits;3.09789;26534.2;1.80199;0
20000112223151304_ZEBRAK-R3_snap.fits;2.46567;26493.2;2.70555;0
20000112223251379_ZEBRAK-R3_snap.fits;3.01667;26490.2;2.569;0
20000112223351454_ZEBRAK-R3_snap.fits;3.12837;26540;2.18083;0
20000112223451528_ZEBRAK-R3_snap.fits;2.84742;26519.5;2.75312;0
20000112223551603_ZEBRAK-R3_snap.fits;2.97396;26452.1;2.63213;0
20000112223651678_ZEBRAK-R3_snap.fits;2.10354;26502;2.64532;0
20000112223751752_ZEBRAK-R3_snap.fits;2.37618;26537.1;2.78852;0
20000112223851827_ZEBRAK-R3_snap.fits;2.96158;26487.3;2.67319;0
20000112223951902_ZEBRAK-R3_snap.fits;3.10438;26528.3;2.74352;0
20000112224051976_ZEBRAK-R3_snap.fits;2.43424;26525.4;2.51899;0
20000112224152051_ZEBRAK-R3_snap.fits;2.83092;26543;2.94374;0
20000112224252126_ZEBRAK-R3_snap.fits;2.94793;26531.2;1.75961;0
20000112224352200_ZEBRAK-R3_snap.fits;2.89688;26522.5;1.76163;0
20000112224452275_ZEBRAK-R3_snap.fits;2.58891;26502;1.61401;0
20000112224552350_ZEBRAK-R3_snap.fits;2.53706;26510.7;2.25889;0
20000112224652424_ZEBRAK-R3_snap.fits;2.8583;26499;2.74456;0
20000112224752499_ZEBRAK-R3_snap.fits;2.88422;26487.3;3.85306;0
20000112224852574_ZEBRAK-R3_snap.fits;2.43366;26507.8;2.16654;0
20000112224952648_ZEBRAK-R3_snap.fits;2.3076;26502;3.12057;0
20000112225052723_ZEBRAK-R3_snap.fits;3.11033;26487.3;1.97892;0
20000112225152798_ZEBRAK-R3_snap.fits;2.85425;26516.6;1.72536;0
20000112225252872_ZEBRAK-R3_snap.fits;2.7147;26537.1;2.58001;0
20000112225352947_ZEBRAK-R3_snap.fits;2.42641;26510.7;2.75731;0
20000112225453022_ZEBRAK-R3_snap.fits;2.96385;26510.7;2.85179;0
20000112225553096_ZEBRAK-R3_snap.fits;2.96597;26475.6;3.11974;0
20000112225653171_ZEBRAK-R3_snap.fits;2.43496;26545.9;2.63992;0
20000112225753246_ZEBRAK-R3_snap.fits;2.34681;26545.9;2.67061;0
20000112225853320_ZEBRAK-R3_snap.fits;2.3073;26504.9;2.99582;0
20000112225953395_ZEBRAK-R3_snap.fits;2.95662;26490.2;2.65382;0
