# file name; noise; peak f.; mag.; duration
20000112090050824_ZEBRAK-R3_snap.fits;2.88958;26460.9;2.97866;0
20000112090150899_ZEBRAK-R3_snap.fits;2.13791;26490.2;1.95507;0
20000112090250974_ZEBRAK-R3_snap.fits;2.51398;26478.5;2.78442;0
20000112090351048_ZEBRAK-R3_snap.fits;2.62238;26484.4;2.91144;0
20000112090451123_ZEBRAK-R3_snap.fits;2.46654;26525.4;2.5209;0
20000112090551198_ZEBRAK-R3_snap.fits;2.76781;26528.3;1.89835;0
20000112090651272_ZEBRAK-R3_snap.fits;3.08384;26513.7;2.60841;0
20000112090751347_ZEBRAK-R3_snap.fits;2.70297;26455.1;2.81457;0
20000112090851422_ZEBRAK-R3_snap.fits;2.58567;26525.4;3.43152;0
20000112090951496_ZEBRAK-R3_snap.fits;3.18257;26478.5;2.7926;0
20000112091051571_ZEBRAK-R3_snap.fits;3.32568;26475.6;2.11847;0
20000112091151646_ZEBRAK-R3_snap.fits;2.71787;26534.2;2.3077;0
20000112091251720_ZEBRAK-R3_snap.fits;2.51612;26484.4;3.04852;0
20000112091351795_ZEBRAK-R3_snap.fits;2.77135;26478.5;3.28398;0
20000112091451870_ZEBRAK-R3_snap.fits;3.40863;26499;2.18427;0
20000112091551944_ZEBRAK-R3_snap.fits;2.86203;26510.7;2.54786;0
20000112091652019_ZEBRAK-R3_snap.fits;2.54475;26449.2;2.44582;0
20000112091752094_ZEBRAK-R3_snap.fits;2.2409;26455.1;2.43595;0
20000112091852168_ZEBRAK-R3_snap.fits;2.92046;26540;1.73921;0
20000112091952243_ZEBRAK-R3_snap.fits;2.57198;26525.4;2.24481;0
20000112092052318_ZEBRAK-R3_snap.fits;2.43206;26525.4;2.30359;0
20000112092152392_ZEBRAK-R3_snap.fits;2.61865;26504.9;3.02294;0
20000112092252467_ZEBRAK-R3_snap.fits;2.94579;26490.2;2.10819;0
20000112092352542_ZEBRAK-R3_snap.fits;3.12693;26519.5;3.25021;0
20000112092452616_ZEBRAK-R3_snap.fits;2.45334;26466.8;2.64313;0
20000112092552691_ZEBRAK-R3_snap.fits;2.54192;26452.1;1.95126;0
20000112092652766_ZEBRAK-R3_snap.fits;2.17006;26478.5;2.81927;0
20000112092752840_ZEBRAK-R3_snap.fits;2.11268;26504.9;2.32418;0
20000112092852915_ZEBRAK-R3_snap.fits;3.14505;26475.6;1.99524;0
20000112092952990_ZEBRAK-R3_snap.fits;2.14695;26519.5;2.01288;0
20000112093053064_ZEBRAK-R3_snap.fits;2.67101;26449.2;1.50715;0
20000112093153139_ZEBRAK-R3_snap.fits;3.09474;26534.2;2.51475;0
20000112093253214_ZEBRAK-R3_snap.fits;2.32331;26484.4;2.58066;0
20000112093353288_ZEBRAK-R3_snap.fits;2.44336;26545.9;2.51796;0
20000112093453363_ZEBRAK-R3_snap.fits;2.94759;26543;2.43868;0
20000112093553438_ZEBRAK-R3_snap.fits;2.47961;26481.4;2.23467;0
20000112093653512_ZEBRAK-R3_snap.fits;2.48825;26449.2;2.76984;0
20000112093753587_ZEBRAK-R3_snap.fits;2.42191;26537.1;3.12253;0
20000112093853662_ZEBRAK-R3_snap.fits;2.74033;26545.9;2.75716;0
20000112093953736_ZEBRAK-R3_snap.fits;3.51025;26449.2;3.19885;0
20000112094053811_ZEBRAK-R3_snap.fits;3.05859;26469.7;2.18221;0
20000112094153886_ZEBRAK-R3_snap.fits;2.97701;26493.2;2.98047;0
20000112094253960_ZEBRAK-R3_snap.fits;2.69794;26455.1;2.25083;0
20000112094354035_ZEBRAK-R3_snap.fits;3.64119;26478.5;2.35928;0
20000112094454110_ZEBRAK-R3_snap.fits;2.41446;26475.6;1.79111;0
20000112094554184_ZEBRAK-R3_snap.fits;2.81797;26513.7;3.81944;0
20000112094654259_ZEBRAK-R3_snap.fits;3.3842;26507.8;2.9693;0
20000112094754334_ZEBRAK-R3_snap.fits;2.68124;26475.6;3.09626;0
20000112094854408_ZEBRAK-R3_snap.fits;2.68059;26490.2;2.7642;0
20000112094954483_ZEBRAK-R3_snap.fits;2.68574;26472.7;2.17064;0
20000112095054558_ZEBRAK-R3_snap.fits;2.58843;26475.6;4.11856;0
20000112095154632_ZEBRAK-R3_snap.fits;2.68996;26504.9;2.92333;0
20000112095254707_ZEBRAK-R3_snap.fits;3.50932;26496.1;2.21644;0
20000112095354782_ZEBRAK-R3_snap.fits;3.27462;26525.4;2.27269;0
20000112095454856_ZEBRAK-R3_snap.fits;2.61235;26537.1;2.06026;0
20000112095554931_ZEBRAK-R3_snap.fits;2.69266;26519.5;2.25459;0
20000112095655006_ZEBRAK-R3_snap.fits;2.35352;26528.3;2.57717;0
20000112095755080_ZEBRAK-R3_snap.fits;2.90554;26525.4;2.78947;0
20000112095855155_ZEBRAK-R3_snap.fits;3.67272;26537.1;2.36129;0
20000112095955230_ZEBRAK-R3_snap.fits;2.71407;26522.5;2.44068;0
