# file name; noise; peak f.; mag.; duration
20000112190035550_ZEBRAK-R3_snap.fits;2.77275;26510.7;3.67183;0
20000112190135624_ZEBRAK-R3_snap.fits;2.99376;26534.2;2.21956;0
20000112190235699_ZEBRAK-R3_snap.fits;2.60712;26540;2.04726;0
20000112190335774_ZEBRAK-R3_snap.fits;2.77502;26452.1;2.34034;0
20000112190435848_ZEBRAK-R3_snap.fits;2.81761;26525.4;1.80862;0
20000112190535923_ZEBRAK-R3_snap.fits;3.39114;26493.2;2.60941;0
20000112190635998_ZEBRAK-R3_snap.fits;2.67844;26499;2.27523;0
20000112190736072_ZEBRAK-R3_snap.fits;2.50436;26484.4;3.41347;0
20000112190836147_ZEBRAK-R3_snap.fits;2.79165;26513.7;210.991;0
20000112190936222_ZEBRAK-R3_snap.fits;2.84361;26452.1;2.71855;0
20000112191036296_ZEBRAK-R3_snap.fits;2.57549;26493.2;2.2923;0
20000112191136371_ZEBRAK-R3_snap.fits;1.97307;26545.9;2.40106;0
20000112191236446_ZEBRAK-R3_snap.fits;3.17284;26528.3;2.54517;0
20000112191336520_ZEBRAK-R3_snap.fits;2.99197;26534.2;2.41763;0
20000112191436595_ZEBRAK-R3_snap.fits;3.31074;26537.1;1.9736;0
20000112191536670_ZEBRAK-R3_snap.fits;3.22589;26545.9;1.84364;0
20000112191636744_ZEBRAK-R3_snap.fits;2.48913;26545.9;2.20799;0
20000112191736819_ZEBRAK-R3_snap.fits;2.78703;26504.9;2.34285;0
20000112191836894_ZEBRAK-R3_snap.fits;2.51571;26490.2;2.24872;0
20000112191936968_ZEBRAK-R3_snap.fits;3.24918;26452.1;2.89291;0
20000112192037043_ZEBRAK-R3_snap.fits;2.52831;26504.9;3.15107;0
20000112192137118_ZEBRAK-R3_snap.fits;2.37671;26455.1;2.26754;0
20000112192237192_ZEBRAK-R3_snap.fits;2.64017;26455.1;2.43011;0
20000112192337267_ZEBRAK-R3_snap.fits;2.52201;26478.5;3.05106;0
20000112192437342_ZEBRAK-R3_snap.fits;3.04252;26537.1;3.16106;0
20000112192537416_ZEBRAK-R3_snap.fits;2.898;26449.2;3.56793;0
20000112192637491_ZEBRAK-R3_snap.fits;2.24314;26472.7;2.87929;0
20000112192737566_ZEBRAK-R3_snap.fits;3.00622;26545.9;2.52775;0
20000112192837640_ZEBRAK-R3_snap.fits;2.06244;26499;3.06429;0
20000112192937715_ZEBRAK-R3_snap.fits;2.60227;26519.5;2.6414;0
20000112193037790_ZEBRAK-R3_snap.fits;2.98553;26545.9;2.57776;0
20000112193137864_ZEBRAK-R3_snap.fits;2.41676;26487.3;2.24215;0
20000112193237939_ZEBRAK-R3_snap.fits;2.56461;26458;2.22572;0
20000112193338014_ZEBRAK-R3_snap.fits;2.52907;26469.7;2.59453;0
20000112193438088_ZEBRAK-R3_snap.fits;3.42782;26543;3.20397;0
20000112193538163_ZEBRAK-R3_snap.fits;2.97354;26496.1;2.13396;0
20000112193638238_ZEBRAK-R3_snap.fits;2.71589;26504.9;1.83765;0
20000112193738312_ZEBRAK-R3_snap.fits;3.34452;26463.9;2.04533;0
20000112193838387_ZEBRAK-R3_snap.fits;2.40939;26452.1;2.48207;0
20000112193938462_ZEBRAK-R3_snap.fits;2.8864;26502;2.8858;0
20000112194038536_ZEBRAK-R3_snap.fits;2.99847;26449.2;2.50694;0
20000112194138611_ZEBRAK-R3_snap.fits;3.06709;26510.7;3.17775;0
20000112194238686_ZEBRAK-R3_snap.fits;3.22037;26499;2.57226;0
20000112194338760_ZEBRAK-R3_snap.fits;3.61306;26537.1;2.56524;0
20000112194438835_ZEBRAK-R3_snap.fits;3.28283;26513.7;2.32766;0
20000112194538910_ZEBRAK-R3_snap.fits;2.71906;26449.2;2.75989;0
20000112194638984_ZEBRAK-R3_snap.fits;2.58038;26507.8;1.72921;0
20000112194739059_ZEBRAK-R3_snap.fits;2.54124;26490.2;2.68134;0
20000112194839134_ZEBRAK-R3_snap.fits;3.44743;26475.6;1.62155;0
20000112194939208_ZEBRAK-R3_snap.fits;3.13839;26510.7;2.59157;0
20000112195039283_ZEBRAK-R3_snap.fits;2.6985;26449.2;2.71041;0
20000112195139358_ZEBRAK-R3_snap.fits;2.30749;26455.1;2.32546;0
20000112195239432_ZEBRAK-R3_snap.fits;3.70127;26475.6;2.63044;0
20000112195339507_ZEBRAK-R3_snap.fits;2.8693;26449.2;3.15658;0
20000112195439582_ZEBRAK-R3_snap.fits;3.25433;26537.1;2.97811;0
20000112195539656_ZEBRAK-R3_snap.fits;2.61053;26472.7;2.76225;0
20000112195639731_ZEBRAK-R3_snap.fits;2.90348;26545.9;2.32343;0
20000112195739806_ZEBRAK-R3_snap.fits;2.3477;26469.7;2.01543;0
20000112195839880_ZEBRAK-R3_snap.fits;2.54479;26502;2.90768;0
20000112195939955_ZEBRAK-R3_snap.fits;3.59029;26516.6;3.14722;0
