# file name; noise; peak f.; mag.; duration
20000112230053470_ZEBRAK-R3_snap.fits;2.91749;26490.2;3.02957;0
20000112230153544_ZEBRAK-R3_snap.fits;3.24778;26534.2;2.28159;0
20000112230253619_ZEBRAK-R3_snap.fits;2.55988;26484.4;2.45276;0
20000112230353694_ZEBRAK-R3_snap.fits;3.14194;26528.3;2.59138;0
20000112230453768_ZEBRAK-R3_snap.fits;3.31495;26534.2;2.38541;0
20000112230553843_ZEBRAK-R3_snap.fits;2.29948;26472.7;2.49963;0
20000112230653918_ZEBRAK-R3_snap.fits;2.69934;26534.2;3.31595;0
20000112230753992_ZEBRAK-R3_snap.fits;2.86262;26525.4;2.49175;0
20000112230854067_ZEBRAK-R3_snap.fits;2.66504;26545.9;3.1796;0
20000112230954142_ZEBRAK-R3_snap.fits;2.73464;26463.9;3.01995;0
20000112231054216_ZEBRAK-R3_snap.fits;2.43496;26537.1;2.12621;0
20000112231154291_ZEBRAK-R3_snap.fits;2.76424;26540;2.27612;0
20000112231254366_ZEBRAK-R3_snap.fits;3.28925;26469.7;2.48233;0
20000112231354440_ZEBRAK-R3_snap.fits;3.11389;26490.2;2.91113;0
20000112231454515_ZEBRAK-R3_snap.fits;2.92689;26458;2.15;0
20000112231554590_ZEBRAK-R3_snap.fits;2.92064;26484.4;2.59354;0
20000112231654664_ZEBRAK-R3_snap.fits;2.73394;26481.4;2.78929;0
20000112231754739_ZEBRAK-R3_snap.fits;2.60533;26522.5;1.96001;0
20000112231854814_ZEBRAK-R3_snap.fits;3.30726;26537.1;2.9652;0
20000112231954888_ZEBRAK-R3_snap.fits;3.2482;26475.6;3.50907;0
20000112232054963_ZEBRAK-R3_snap.fits;2.81812;26537.1;1.97635;0
20000112232155038_ZEBRAK-R3_snap.fits;3.49308;26496.1;2.61608;0
20000112232255112_ZEBRAK-R3_snap.fits;2.75205;26543;2.04584;0
20000112232355187_ZEBRAK-R3_snap.fits;2.37715;26525.4;2.03588;0
20000112232455262_ZEBRAK-R3_snap.fits;3.76579;26452.1;3.19246;0
20000112232555336_ZEBRAK-R3_snap.fits;3.31199;26452.1;3.38584;0
20000112232655411_ZEBRAK-R3_snap.fits;2.7301;26487.3;2.97739;0
20000112232755486_ZEBRAK-R3_snap.fits;3.70168;26496.1;3.52238;0
20000112232855560_ZEBRAK-R3_snap.fits;3.14273;26481.4;2.53359;0
20000112232955635_ZEBRAK-R3_snap.fits;3.40029;26472.7;3.08026;0
20000112233055710_ZEBRAK-R3_snap.fits;2.91305;26490.2;1.92779;0
20000112233155784_ZEBRAK-R3_snap.fits;3.26794;26466.8;2.89659;0
20000112233255859_ZEBRAK-R3_snap.fits;3.3498;26522.5;3.51851;0
20000112233355934_ZEBRAK-R3_snap.fits;3.51728;26452.1;2.97332;0
20000112233456008_ZEBRAK-R3_snap.fits;3.05323;26543;3.21508;0
20000112233556083_ZEBRAK-R3_snap.fits;2.82055;26516.6;1.76249;0
20000112233656158_ZEBRAK-R3_snap.fits;2.92738;26528.3;2.9521;0
20000112233756232_ZEBRAK-R3_snap.fits;3.37366;26519.5;2.37009;0
20000112233856307_ZEBRAK-R3_snap.fits;3.3854;26455.1;2.61036;0
20000112233956382_ZEBRAK-R3_snap.fits;3.19893;26481.4;2.75378;0
20000112234056456_ZEBRAK-R3_snap.fits;3.06873;26449.2;3.28318;0
20000112234156531_ZEBRAK-R3_snap.fits;2.37049;26466.8;2.27271;0
20000112234256606_ZEBRAK-R3_snap.fits;3.15171;26540;1.92862;0
20000112234356680_ZEBRAK-R3_snap.fits;3.47615;26481.4;2.57271;0
20000112234456755_ZEBRAK-R3_snap.fits;2.1633;26475.6;1.95438;0
20000112234556830_ZEBRAK-R3_snap.fits;2.61571;26504.9;2.32446;0
20000112234656904_ZEBRAK-R3_snap.fits;2.72726;26525.4;3.16287;0
20000112234756979_ZEBRAK-R3_snap.fits;2.75255;26466.8;2.23027;0
20000112234857054_ZEBRAK-R3_snap.fits;2.89848;26540;3.16952;0
20000112234957128_ZEBRAK-R3_snap.fits;3.07215;26525.4;2.89017;0
20000112235057203_ZEBRAK-R3_snap.fits;2.50479;26481.4;2.89385;0
20000112235157278_ZEBRAK-R3_snap.fits;2.93135;26534.2;2.84436;0
20000112235257352_ZEBRAK-R3_snap.fits;3.49687;26460.9;1.86818;0
20000112235357427_ZEBRAK-R3_snap.fits;3.917;26481.4;2.00343;0
20000112235457502_ZEBRAK-R3_snap.fits;3.25295;26528.3;2.71387;0
20000112235557576_ZEBRAK-R3_snap.fits;2.80398;26516.6;3.01701;0
20000112235657651_ZEBRAK-R3_snap.fits;2.98249;26534.2;2.77605;0
20000112235757726_ZEBRAK-R3_snap.fits;2.67506;26522.5;1.84369;0
20000112235857800_ZEBRAK-R3_snap.fits;2.4797;26510.7;2.45192;0
20000112235957875_ZEBRAK-R3_snap.fits;2.85385;26484.4;2.35182;0
