# file name; noise; peak f.; mag.; duration
20000112000010504_ZEBRAK-R3_snap.fits;2.80729;26522.5;2.4538;0
20000112000110579_ZEBRAK-R3_snap.fits;3.40271;26507.8;3.00191;0
20000112000210654_ZEBRAK-R3_snap.fits;3.44388;26484.4;2.28746;0
20000112000310728_ZEBRAK-R3_snap.fits;2.75179;26466.8;3.12652;0
20000112000410803_ZEBRAK-R3_snap.fits;3.21744;26484.4;2.73709;0
20000112000510878_ZEBRAK-R3_snap.fits;2.50084;26496.1;2.34173;0
20000112000610952_ZEBRAK-R3_snap.fits;3.3546;26507.8;2.69626;0
20000112000711027_ZEBRAK-R3_snap.fits;3.26726;26469.7;2.21573;0
20000112000811102_ZEBRAK-R3_snap.fits;2.35925;26496.1;1.89735;0
20000112000911176_ZEBRAK-R3_snap.fits;2.81682;26490.2;2.37177;0
20000112001011251_ZEBRAK-R3_snap.fits;2.95069;26475.6;3.1497;0
20000112001111326_ZEBRAK-R3_snap.fits;2.77376;26484.4;3.2555;0
20000112001211400_ZEBRAK-R3_snap.fits;3.18922;26516.6;2.87598;0
20000112001311475_ZEBRAK-R3_snap.fits;2.93756;26499;1.80952;0
20000112001411550_ZEBRAK-R3_snap.fits;2.78412;26455.1;3.02285;0
20000112001511624_ZEBRAK-R3_snap.fits;2.44725;26466.8;3.16879;0
20000112001611699_ZEBRAK-R3_snap.fits;2.79113;26507.8;2.01934;0
20000112001711774_ZEBRAK-R3_snap.fits;2.35573;26499;3.9374;0
20000112001811848_ZEBRAK-R3_snap.fits;2.84607;26502;2.45266;0
20000112001911923_ZEBRAK-R3_snap.fits;1.91513;26478.5;2.54883;0
20000112002011998_ZEBRAK-R3_snap.fits;3.22506;26543;3.86968;0
20000112002112072_ZEBRAK-R3_snap.fits;3.0675;26469.7;2.97341;0
20000112002212147_ZEBRAK-R3_snap.fits;2.92233;26475.6;2.09594;0
20000112002312222_ZEBRAK-R3_snap.fits;2.69051;26496.1;2.35485;0
20000112002412296_ZEBRAK-R3_snap.fits;3.39401;26507.8;2.61431;0
20000112002512371_ZEBRAK-R3_snap.fits;2.69195;26466.8;2.58638;0
20000112002612446_ZEBRAK-R3_snap.fits;3.52627;26545.9;2.91954;0
20000112002712520_ZEBRAK-R3_snap.fits;3.27794;26490.2;2.98538;0
20000112002812595_ZEBRAK-R3_snap.fits;3.14096;26475.6;2.75919;0
20000112002912670_ZEBRAK-R3_snap.fits;2.79972;26534.2;2.42134;0
20000112003012744_ZEBRAK-R3_snap.fits;2.67761;26466.8;2.54537;0
20000112003112819_ZEBRAK-R3_snap.fits;3.38944;26525.4;2.9046;0
20000112003212894_ZEBRAK-R3_snap.fits;3.66124;26510.7;8.64965;0
20000112003312968_ZEBRAK-R3_snap.fits;4.05607;26513.7;2.50395;0
20000112003413043_ZEBRAK-R3_snap.fits;2.9197;26502;3.31234;0
20000112003513118_ZEBRAK-R3_snap.fits;2.59597;26540;2.34129;0
20000112003613192_ZEBRAK-R3_snap.fits;2.54185;26460.9;2.59801;0
20000112003713267_ZEBRAK-R3_snap.fits;3.31711;26528.3;2.99845;0
20000112003813342_ZEBRAK-R3_snap.fits;2.36547;26540;1.80768;0
20000112003913416_ZEBRAK-R3_snap.fits;2.52982;26478.5;3.3708;0
20000112004013491_ZEBRAK-R3_snap.fits;3.27256;26510.7;3.03011;0
20000112004113566_ZEBRAK-R3_snap.fits;2.40917;26502;3.40513;0
20000112004213640_ZEBRAK-R3_snap.fits;3.42853;26516.6;3.26316;0
20000112004313715_ZEBRAK-R3_snap.fits;3.07053;26499;2.74152;0
20000112004413790_ZEBRAK-R3_snap.fits;3.61016;26481.4;2.2626;0
20000112004513864_ZEBRAK-R3_snap.fits;2.65583;26507.8;1.79291;0
20000112004613939_ZEBRAK-R3_snap.fits;3.39109;26504.9;2.45546;0
20000112004714014_ZEBRAK-R3_snap.fits;2.8149;26455.1;3.29785;0
20000112004814088_ZEBRAK-R3_snap.fits;3.00162;26481.4;2.23695;0
20000112004914163_ZEBRAK-R3_snap.fits;2.95264;26499;3.394;0
20000112005014238_ZEBRAK-R3_snap.fits;3.44606;26513.7;2.33087;0
20000112005114312_ZEBRAK-R3_snap.fits;2.8271;26513.7;2.7554;0
20000112005214387_ZEBRAK-R3_snap.fits;3.44468;26458;2.514;0
20000112005314462_ZEBRAK-R3_snap.fits;2.55315;26481.4;3.28381;0
20000112005414536_ZEBRAK-R3_snap.fits;3.65715;26460.9;2.46307;0
20000112005514611_ZEBRAK-R3_snap.fits;2.76611;26466.8;2.93385;0
20000112005614686_ZEBRAK-R3_snap.fits;3.14045;26499;2.08778;0
20000112005714760_ZEBRAK-R3_snap.fits;3.82921;26449.2;2.86064;0
20000112005814835_ZEBRAK-R3_snap.fits;2.30462;26504.9;2.42163;0
20000112005914910_ZEBRAK-R3_snap.fits;2.75386;26545.9;2.7051;0
