# file name; noise; peak f.; mag.; duration
20000112070041864_ZEBRAK-R3_snap.fits;3.08349;26528.3;2.34418;0
20000112070141939_ZEBRAK-R3_snap.fits;2.95032;26481.4;2.6605;0
20000112070242014_ZEBRAK-R3_snap.fits;2.88742;26502;1.8245;0
20000112070342088_ZEBRAK-R3_snap.fits;2.81678;26466.8;2.599;0
20000112070442163_ZEBRAK-R3_snap.fits;3.53508;26528.3;1.76597;0
20000112070542238_ZEBRAK-R3_snap.fits;2.67513;26458;3.03706;0
20000112070642312_ZEBRAK-R3_snap.fits;2.83459;26543;2.51352;0
20000112070742387_ZEBRAK-R3_snap.fits;3.0263;26478.5;2.50359;0
20000112070842462_ZEBRAK-R3_snap.fits;2.58703;26516.6;2.03533;0
20000112070942536_ZEBRAK-R3_snap.fits;2.4543;26460.9;2.78585;0
20000112071042611_ZEBRAK-R3_snap.fits;2.34899;26510.7;2.63848;0
20000112071142686_ZEBRAK-R3_snap.fits;2.60059;26513.7;3.14321;0
20000112071242760_ZEBRAK-R3_snap.fits;2.41261;26531.2;2.62846;0
20000112071342835_ZEBRAK-R3_snap.fits;3.01018;26478.5;1.5532;0
20000112071442910_ZEBRAK-R3_snap.fits;3.18401;26502;2.37547;0
20000112071542984_ZEBRAK-R3_snap.fits;2.49601;26458;2.83114;0
20000112071643059_ZEBRAK-R3_snap.fits;2.76742;26540;2.8499;0
20000112071743134_ZEBRAK-R3_snap.fits;2.90265;26525.4;1.97655;0
20000112071843208_ZEBRAK-R3_snap.fits;3.08639;26484.4;2.87045;0
20000112071943283_ZEBRAK-R3_snap.fits;2.77881;26507.8;3.41244;0
20000112072043358_ZEBRAK-R3_snap.fits;3.50081;26545.9;1.86247;0
20000112072143432_ZEBRAK-R3_snap.fits;2.41044;26460.9;2.64865;0
20000112072243507_ZEBRAK-R3_snap.fits;2.65798;26537.1;2.75701;0
20000112072343582_ZEBRAK-R3_snap.fits;2.82183;26513.7;1.87037;0
20000112072443656_ZEBRAK-R3_snap.fits;2.93242;26545.9;3.85367;0
20000112072543731_ZEBRAK-R3_snap.fits;2.86651;26525.4;2.63207;0
20000112072643806_ZEBRAK-R3_snap.fits;2.83895;26510.7;2.72658;0
20000112072743880_ZEBRAK-R3_snap.fits;3.7;26516.6;2.46765;0
20000112072843955_ZEBRAK-R3_snap.fits;3.51724;26463.9;3.01391;0
20000112072944030_ZEBRAK-R3_snap.fits;2.5493;26478.5;2.14793;0
20000112073044104_ZEBRAK-R3_snap.fits;3.18394;26499;3.04987;0
20000112073144179_ZEBRAK-R3_snap.fits;3.26944;26534.2;2.9744;0
20000112073244254_ZEBRAK-R3_snap.fits;2.91321;26478.5;3.43902;0
20000112073344328_ZEBRAK-R3_snap.fits;3.23566;26466.8;2.41493;0
20000112073444403_ZEBRAK-R3_snap.fits;2.75807;26460.9;2.45619;0
20000112073544478_ZEBRAK-R3_snap.fits;2.1482;26460.9;2.39715;0
20000112073644552_ZEBRAK-R3_snap.fits;2.79529;26493.2;2.62822;0
20000112073744627_ZEBRAK-R3_snap.fits;2.95199;26531.2;1.96297;0
20000112073844702_ZEBRAK-R3_snap.fits;2.46957;26449.2;2.34141;0
20000112073944776_ZEBRAK-R3_snap.fits;3.4172;26545.9;2.87855;0
20000112074044851_ZEBRAK-R3_snap.fits;2.99399;26502;2.38133;0
20000112074144926_ZEBRAK-R3_snap.fits;3.16315;26519.5;2.47655;0
20000112074245000_ZEBRAK-R3_snap.fits;2.69224;26475.6;2.38393;0
20000112074345075_ZEBRAK-R3_snap.fits;3.09802;26463.9;2.48665;0
20000112074445150_ZEBRAK-R3_snap.fits;3.06231;26466.8;3.15568;0
20000112074545224_ZEBRAK-R3_snap.fits;3.22224;26493.2;2.07122;0
20000112074645299_ZEBRAK-R3_snap.fits;3.23414;26458;3.22417;0
20000112074745374_ZEBRAK-R3_snap.fits;3.06928;26502;1.72011;0
20000112074845448_ZEBRAK-R3_snap.fits;3.03478;26499;2.22076;0
20000112074945523_ZEBRAK-R3_snap.fits;2.61573;26449.2;2.94099;0
20000112075045598_ZEBRAK-R3_snap.fits;2.50141;26484.4;2.40383;0
20000112075145672_ZEBRAK-R3_snap.fits;2.48021;26502;2.38155;0
20000112075245747_ZEBRAK-R3_snap.fits;2.99497;26481.4;2.31916;0
20000112075345822_ZEBRAK-R3_snap.fits;2.96686;26449.2;3.48588;0
20000112075445896_ZEBRAK-R3_snap.fits;2.47353;26531.2;2.72526;0
20000112075545971_ZEBRAK-R3_snap.fits;2.3777;26469.7;2.06152;0
20000112075646046_ZEBRAK-R3_snap.fits;3.02781;26507.8;2.65033;0
20000112075746120_ZEBRAK-R3_snap.fits;3.24016;26531.2;2.71701;0
20000112075846195_ZEBRAK-R3_snap.fits;3.59974;26537.1;3.50298;0
20000112075946270_ZEBRAK-R3_snap.fits;2.27828;26463.9;2.45989;0
