# file name; noise; peak f.; mag.; duration
20000112030023944_ZEBRAK-R3_snap.fits;3.25955;26534.2;2.88868;0
20000112030124019_ZEBRAK-R3_snap.fits;3.20263;26504.9;2.68604;0
20000112030224094_ZEBRAK-R3_snap.fits;2.59564;26490.2;2.58525;0
20000112030324168_ZEBRAK-R3_snap.fits;3.86447;26449.2;2.59515;0
20000112030424243_ZEBRAK-R3_snap.fits;3.32456;26543;2.70626;0
20000112030524318_ZEBRAK-R3_snap.fits;3.11381;26522.5;3.15022;0
20000112030624392_ZEBRAK-R3_snap.fits;3.56455;26531.2;1.94041;0
20000112030724467_ZEBRAK-R3_snap.fits;3.24031;26507.8;2.37748;0
20000112030824542_ZEBRAK-R3_snap.fits;3.30797;26531.2;2.60958;0
20000112030924616_ZEBRAK-R3_snap.fits;2.58938;26540;2.26854;0
20000112031024691_ZEBRAK-R3_snap.fits;3.3323;26525.4;2.44099;0
20000112031124766_ZEBRAK-R3_snap.fits;3.431;26504.9;2.52757;0
20000112031224840_ZEBRAK-R3_snap.fits;3.22837;26543;2.32514;0
20000112031324915_ZEBRAK-R3_snap.fits;2.44136;26452.1;2.60576;0
20000112031424990_ZEBRAK-R3_snap.fits;3.4259;26463.9;3.10077;0
20000112031525064_ZEBRAK-R3_snap.fits;2.62388;26472.7;2.09337;0
20000112031625139_ZEBRAK-R3_snap.fits;3.76108;26490.2;2.3665;0
20000112031725214_ZEBRAK-R3_snap.fits;3.18467;26481.4;3.07189;0
20000112031825288_ZEBRAK-R3_snap.fits;2.99112;26493.2;2.81237;0
20000112031925363_ZEBRAK-R3_snap.fits;2.85994;26449.2;2.90363;0
20000112032025438_ZEBRAK-R3_snap.fits;2.77095;26493.2;2.75922;0
20000112032125512_ZEBRAK-R3_snap.fits;3.20299;26478.5;2.42716;0
20000112032225587_ZEBRAK-R3_snap.fits;2.43278;26531.2;2.4347;0
20000112032325662_ZEBRAK-R3_snap.fits;3.23407;26528.3;2.13238;0
20000112032425736_ZEBRAK-R3_snap.fits;2.7569;26455.1;2.08472;0
20000112032525811_ZEBRAK-R3_snap.fits;2.86192;26481.4;2.24024;0
20000112032625886_ZEBRAK-R3_snap.fits;2.53327;26507.8;3.47359;0
20000112032725960_ZEBRAK-R3_snap.fits;3.26478;26510.7;2.964;0
20000112032826035_ZEBRAK-R3_snap.fits;2.30016;26487.3;2.72486;0
20000112032926110_ZEBRAK-R3_snap.fits;3.04571;26531.2;1.54233;0
20000112033026184_ZEBRAK-R3_snap.fits;2.74064;26534.2;2.19005;0
20000112033126259_ZEBRAK-R3_snap.fits;2.32212;26475.6;2.87182;0
20000112033226334_ZEBRAK-R3_snap.fits;3.70818;26531.2;2.85767;0
20000112033326408_ZEBRAK-R3_snap.fits;2.6588;26484.4;3.31625;0
20000112033426483_ZEBRAK-R3_snap.fits;2.4123;26525.4;3.95076;0
20000112033526558_ZEBRAK-R3_snap.fits;3.05809;26537.1;3.34724;0
20000112033626632_ZEBRAK-R3_snap.fits;3.03445;26507.8;2.62469;0
20000112033726707_ZEBRAK-R3_snap.fits;3.79275;26513.7;3.02688;0
20000112033826782_ZEBRAK-R3_snap.fits;2.19209;26496.1;2.42971;0
20000112033926856_ZEBRAK-R3_snap.fits;3.27122;26469.7;3.25122;0
20000112034026931_ZEBRAK-R3_snap.fits;2.74966;26449.2;3.21083;0
20000112034127006_ZEBRAK-R3_snap.fits;2.62709;26507.8;2.66119;0
20000112034227080_ZEBRAK-R3_snap.fits;3.35119;26540;1.89536;0
20000112034327155_ZEBRAK-R3_snap.fits;3.11983;26504.9;2.50393;0
20000112034427230_ZEBRAK-R3_snap.fits;3.18499;26499;2.12079;0
20000112034527304_ZEBRAK-R3_snap.fits;3.32248;26487.3;2.34852;0
20000112034627379_ZEBRAK-R3_snap.fits;3.52258;26455.1;2.69846;0
20000112034727454_ZEBRAK-R3_snap.fits;3.21912;26499;3.15374;0
20000112034827528_ZEBRAK-R3_snap.fits;2.82516;26466.8;2.87263;0
20000112034927603_ZEBRAK-R3_snap.fits;2.30092;26507.8;2.6975;0
20000112035027678_ZEBRAK-R3_snap.fits;2.86507;26460.9;2.2942;0
20000112035127752_ZEBRAK-R3_snap.fits;3.64863;26531.2;3.1763;0
20000112035227827_ZEBRAK-R3_snap.fits;2.89161;26466.8;2.88697;0
20000112035327902_ZEBRAK-R3_snap.fits;3.07603;26540;2.54543;0
20000112035427976_ZEBRAK-R3_snap.fits;3.39772;26531.2;3.17326;0
20000112035528051_ZEBRAK-R3_snap.fits;3.4531;26487.3;3.36577;0
20000112035628126_ZEBRAK-R3_snap.fits;2.3019;26543;2.85123;0
20000112035728200_ZEBRAK-R3_snap.fits;3.44467;26504.9;2.65736;0
20000112035828275_ZEBRAK-R3_snap.fits;2.55638;26513.7;2.53064;0
20000112035928350_ZEBRAK-R3_snap.fits;3.63384;26481.4;2.34456;0
