# file name; noise; peak f.; mag.; duration
20000112180031070_ZEBRAK-R3_snap.fits;2.4278;26460.9;2.04918;0
20000112180131144_ZEBRAK-R3_snap.fits;3.06716;26499;2.30664;0
20000112180231219_ZEBRAK-R3_snap.fits;2.82505;26481.4;3.0914;0
20000112180331294_ZEBRAK-R3_snap.fits;2.65972;26458;2.46007;0
20000112180431368_ZEBRAK-R3_snap.fits;2.93959;26507.8;2.20747;0
20000112180531443_ZEBRAK-R3_snap.fits;2.68076;26499;2.80222;0
20000112180631518_ZEBRAK-R3_snap.fits;3.0602;26502;2.2181;0
20000112180731592_ZEBRAK-R3_snap.fits;3.08928;26481.4;3.31369;0
20000112180831667_ZEBRAK-R3_snap.fits;3.00266;26528.3;2.03889;0
20000112180931742_ZEBRAK-R3_snap.fits;3.08124;26543;3.145;0
20000112181031816_ZEBRAK-R3_snap.fits;3.22854;26543;2.19777;0
20000112181131891_ZEBRAK-R3_snap.fits;3.07915;26472.7;2.66092;0
20000112181231966_ZEBRAK-R3_snap.fits;2.86239;26449.2;3.11352;0
20000112181332040_ZEBRAK-R3_snap.fits;2.90005;26472.7;3.48549;0
20000112181432115_ZEBRAK-R3_snap.fits;2.82669;26472.7;3.0253;0
20000112181532190_ZEBRAK-R3_snap.fits;2.87501;26452.1;3.1578;0
20000112181632264_ZEBRAK-R3_snap.fits;2.06458;26510.7;3.33019;0
20000112181732339_ZEBRAK-R3_snap.fits;3.11178;26519.5;3.04672;0
20000112181832414_ZEBRAK-R3_snap.fits;3.38281;26531.2;2.36304;0
20000112181932488_ZEBRAK-R3_snap.fits;3.36134;26490.2;2.59438;0
20000112182032563_ZEBRAK-R3_snap.fits;2.80596;26469.7;2.61017;0
20000112182132638_ZEBRAK-R3_snap.fits;3.05465;26534.2;3.15233;0
20000112182232712_ZEBRAK-R3_snap.fits;2.15414;26496.1;2.71751;0
20000112182332787_ZEBRAK-R3_snap.fits;2.81894;26519.5;2.491;0
20000112182432862_ZEBRAK-R3_snap.fits;2.85052;26522.5;3.00019;0
20000112182532936_ZEBRAK-R3_snap.fits;2.72959;26540;1.98722;0
20000112182633011_ZEBRAK-R3_snap.fits;2.92755;26519.5;3.46774;0
20000112182733086_ZEBRAK-R3_snap.fits;2.54173;26545.9;3.42739;0
20000112182833160_ZEBRAK-R3_snap.fits;2.80516;26487.3;2.83481;0
20000112182933235_ZEBRAK-R3_snap.fits;2.64511;26475.6;2.78157;0
20000112183033310_ZEBRAK-R3_snap.fits;3.1783;26516.6;2.82279;0
20000112183133384_ZEBRAK-R3_snap.fits;2.54267;26484.4;3.11555;0
20000112183233459_ZEBRAK-R3_snap.fits;3.19657;26502;1.89149;0
20000112183333534_ZEBRAK-R3_snap.fits;2.86042;26481.4;2.50182;0
20000112183433608_ZEBRAK-R3_snap.fits;3.48508;26458;2.12776;0
20000112183533683_ZEBRAK-R3_snap.fits;2.97275;26522.5;2.23953;0
20000112183633758_ZEBRAK-R3_snap.fits;2.83147;26528.3;3.58461;0
20000112183733832_ZEBRAK-R3_snap.fits;2.70319;26513.7;2.04831;0
20000112183833907_ZEBRAK-R3_snap.fits;2.59328;26493.2;2.42396;0
20000112183933982_ZEBRAK-R3_snap.fits;3.25064;26493.2;2.22927;0
20000112184034056_ZEBRAK-R3_snap.fits;2.98539;26496.1;2.20842;0
20000112184134131_ZEBRAK-R3_snap.fits;2.43821;26499;2.96413;0
20000112184234206_ZEBRAK-R3_snap.fits;2.94509;26513.7;3.47448;0
20000112184334280_ZEBRAK-R3_snap.fits;2.75199;26502;3.48149;0
20000112184434355_ZEBRAK-R3_snap.fits;2.39006;26455.1;1.88205;0
20000112184534430_ZEBRAK-R3_snap.fits;2.50799;26478.5;2.11805;0
20000112184634504_ZEBRAK-R3_snap.fits;2.52758;26460.9;2.72822;0
20000112184734579_ZEBRAK-R3_snap.fits;2.89879;26475.6;2.77144;0
20000112184834654_ZEBRAK-R3_snap.fits;2.69261;26522.5;2.73646;0
20000112184934728_ZEBRAK-R3_snap.fits;2.41224;26478.5;2.3465;0
20000112185034803_ZEBRAK-R3_snap.fits;2.96625;26531.2;2.52667;0
20000112185134878_ZEBRAK-R3_snap.fits;2.96753;26487.3;1.87559;0
20000112185234952_ZEBRAK-R3_snap.fits;2.63049;26469.7;2.64897;0
20000112185335027_ZEBRAK-R3_snap.fits;2.40642;26478.5;2.62171;0
20000112185435102_ZEBRAK-R3_snap.fits;2.85557;26458;3.11199;0
20000112185535176_ZEBRAK-R3_snap.fits;2.96912;26449.2;2.70412;0
20000112185635251_ZEBRAK-R3_snap.fits;2.70949;26528.3;2.8753;0
20000112185735326_ZEBRAK-R3_snap.fits;3.06647;26528.3;2.0558;0
20000112185835400_ZEBRAK-R3_snap.fits;3.1326;26496.1;2.29938;0
20000112185935475_ZEBRAK-R3_snap.fits;2.93606;26540;2.43026;0
