# file name; noise; peak f.; mag.; duration
20000112040028424_ZEBRAK-R3_snap.fits;3.54141;26487.3;2.4931;0
20000112040128499_ZEBRAK-R3_snap.fits;2.12228;26537.1;2.13676;0
20000112040228574_ZEBRAK-R3_snap.fits;2.99564;26496.1;2.70307;0
20000112040328648_ZEBRAK-R3_snap.fits;4.01606;26455.1;3.89276;0
20000112040428723_ZEBRAK-R3_snap.fits;3.0534;26522.5;3.05851;0
20000112040528798_ZEBRAK-R3_snap.fits;2.61985;26496.1;1.83918;0
20000112040628872_ZEBRAK-R3_snap.fits;3.54854;26496.1;2.92517;0
20000112040728947_ZEBRAK-R3_snap.fits;2.82307;26484.4;2.87848;0
20000112040829022_ZEBRAK-R3_snap.fits;2.94123;26449.2;2.37203;0
20000112040929096_ZEBRAK-R3_snap.fits;2.66903;26484.4;2.45744;0
20000112041029171_ZEBRAK-R3_snap.fits;3.38921;26472.7;3.11184;0
20000112041129246_ZEBRAK-R3_snap.fits;2.60061;26522.5;2.72394;0
20000112041229320_ZEBRAK-R3_snap.fits;3.07964;26475.6;2.79237;0
20000112041329395_ZEBRAK-R3_snap.fits;3.10584;26452.1;3.92758;0
20000112041429470_ZEBRAK-R3_snap.fits;2.55508;26543;3.16944;0
20000112041529544_ZEBRAK-R3_snap.fits;3.16265;26534.2;2.46511;0
20000112041629619_ZEBRAK-R3_snap.fits;2.73146;26543;2.99638;0
20000112041729694_ZEBRAK-R3_snap.fits;3.15192;26469.7;2.36514;0
20000112041829768_ZEBRAK-R3_snap.fits;3.02357;26472.7;3.09245;0
20000112041929843_ZEBRAK-R3_snap.fits;2.83018;26455.1;2.18803;0
20000112042029918_ZEBRAK-R3_snap.fits;2.66902;26478.5;3.07716;0
20000112042129992_ZEBRAK-R3_snap.fits;3.1233;26504.9;2.94037;0
20000112042230067_ZEBRAK-R3_snap.fits;3.7541;26469.7;2.81179;0
20000112042330142_ZEBRAK-R3_snap.fits;3.02514;26499;3.2514;0
20000112042430216_ZEBRAK-R3_snap.fits;2.24823;26525.4;2.61481;0
20000112042530291_ZEBRAK-R3_snap.fits;3.11021;26487.3;2.97759;0
20000112042630366_ZEBRAK-R3_snap.fits;2.54152;26475.6;3.63753;0
20000112042730440_ZEBRAK-R3_snap.fits;3.07714;26475.6;2.46806;0
20000112042830515_ZEBRAK-R3_snap.fits;3.33893;26510.7;2.65856;0
20000112042930590_ZEBRAK-R3_snap.fits;2.33057;26496.1;2.07492;0
20000112043030664_ZEBRAK-R3_snap.fits;3.17874;26466.8;2.65283;0
20000112043130739_ZEBRAK-R3_snap.fits;3.41357;26513.7;2.05363;0
20000112043230814_ZEBRAK-R3_snap.fits;3.21272;26525.4;2.52416;0
20000112043330888_ZEBRAK-R3_snap.fits;3.07672;26452.1;2.94924;0
20000112043430963_ZEBRAK-R3_snap.fits;2.12636;26475.6;3.96823;0
20000112043531038_ZEBRAK-R3_snap.fits;2.66031;26525.4;2.36045;0
20000112043631112_ZEBRAK-R3_snap.fits;3.07215;26513.7;2.7993;0
20000112043731187_ZEBRAK-R3_snap.fits;3.04269;26449.2;2.88383;0
20000112043831262_ZEBRAK-R3_snap.fits;2.90428;26481.4;2.45594;0
20000112043931336_ZEBRAK-R3_snap.fits;3.06926;26522.5;2.63766;0
20000112044031411_ZEBRAK-R3_snap.fits;2.8538;26502;1.64917;0
20000112044131486_ZEBRAK-R3_snap.fits;3.39419;26449.2;2.58773;0
20000112044231560_ZEBRAK-R3_snap.fits;2.88094;26516.6;2.38463;0
20000112044331635_ZEBRAK-R3_snap.fits;3.31986;26469.7;2.64702;0
20000112044431710_ZEBRAK-R3_snap.fits;2.77188;26452.1;3.15034;0
20000112044531784_ZEBRAK-R3_snap.fits;2.25649;26481.4;1.80325;0
20000112044631859_ZEBRAK-R3_snap.fits;3.18481;26510.7;3.60487;0
20000112044731934_ZEBRAK-R3_snap.fits;2.66492;26502;3.09959;0
20000112044832008_ZEBRAK-R3_snap.fits;2.59996;26487.3;2.8479;0
20000112044932083_ZEBRAK-R3_snap.fits;3.21143;26540;3.20383;0
20000112045032158_ZEBRAK-R3_snap.fits;3.27917;26484.4;2.59755;0
20000112045132232_ZEBRAK-R3_snap.fits;2.90262;26487.3;4.21894;0
20000112045232307_ZEBRAK-R3_snap.fits;2.79253;26466.8;2.11737;0
20000112045332382_ZEBRAK-R3_snap.fits;3.45676;26516.6;4.25553;0
20000112045432456_ZEBRAK-R3_snap.fits;2.8326;26545.9;2.2781;0
20000112045532531_ZEBRAK-R3_snap.fits;2.90853;26516.6;2.69619;0
20000112045632606_ZEBRAK-R3_snap.fits;2.44357;26507.8;2.66626;0
20000112045732680_ZEBRAK-R3_snap.fits;2.73834;26525.4;2.70391;0
20000112045832755_ZEBRAK-R3_snap.fits;2.34057;26460.9;2.4131;0
20000112045932830_ZEBRAK-R3_snap.fits;2.66897;26466.8;1.91662;0
