# file name; noise; peak f.; mag.; duration
20000112160022110_ZEBRAK-R3_snap.fits;3.02827;26460.9;2.37614;0
20000112160122184_ZEBRAK-R3_snap.fits;2.55753;26543;2.27736;0
20000112160222259_ZEBRAK-R3_snap.fits;3.96552;26458;2.44658;0
20000112160322334_ZEBRAK-R3_snap.fits;3.11426;26493.2;2.25452;0
20000112160422408_ZEBRAK-R3_snap.fits;2.17932;26534.2;2.20574;0
20000112160522483_ZEBRAK-R3_snap.fits;3.33399;26510.7;2.60832;0
20000112160622558_ZEBRAK-R3_snap.fits;2.90346;26519.5;2.73213;0
20000112160722632_ZEBRAK-R3_snap.fits;3.1222;26452.1;2.81442;0
20000112160822707_ZEBRAK-R3_snap.fits;3.32211;26545.9;1.87015;0
20000112160922782_ZEBRAK-R3_snap.fits;3.07148;26455.1;2.61445;0
20000112161022856_ZEBRAK-R3_snap.fits;3.18093;26449.2;2.96082;0
20000112161122931_ZEBRAK-R3_snap.fits;3.456;26466.8;2.30126;0
20000112161223006_ZEBRAK-R3_snap.fits;2.2207;26543;3.03588;0
20000112161323080_ZEBRAK-R3_snap.fits;2.80808;26466.8;2.26446;0
20000112161423155_ZEBRAK-R3_snap.fits;2.82128;26458;2.30861;0
20000112161523230_ZEBRAK-R3_snap.fits;2.86744;26484.4;2.88332;0
20000112161623304_ZEBRAK-R3_snap.fits;2.52294;26466.8;2.32566;0
20000112161723379_ZEBRAK-R3_snap.fits;3.19726;26510.7;2.40202;0
20000112161823454_ZEBRAK-R3_snap.fits;2.76988;26540;2.92689;0
20000112161923528_ZEBRAK-R3_snap.fits;2.57248;26534.2;3.01045;0
20000112162023603_ZEBRAK-R3_snap.fits;2.70435;26455.1;2.74151;0
20000112162123678_ZEBRAK-R3_snap.fits;2.48679;26522.5;2.72887;0
20000112162223752_ZEBRAK-R3_snap.fits;2.41296;26545.9;2.20189;0
20000112162323827_ZEBRAK-R3_snap.fits;3.82714;26469.7;3.37095;0
20000112162423902_ZEBRAK-R3_snap.fits;2.89326;26507.8;4.87512;0
20000112162523976_ZEBRAK-R3_snap.fits;2.8745;26534.2;2.01347;0
20000112162624051_ZEBRAK-R3_snap.fits;3.82091;26531.2;2.79563;0
20000112162724126_ZEBRAK-R3_snap.fits;3.03873;26478.5;2.42913;0
20000112162824200_ZEBRAK-R3_snap.fits;2.2368;26502;2.45669;0
20000112162924275_ZEBRAK-R3_snap.fits;3.0526;26452.1;2.59427;0
20000112163024350_ZEBRAK-R3_snap.fits;3.11367;26531.2;3.23737;0
20000112163124424_ZEBRAK-R3_snap.fits;2.63616;26537.1;2.84039;0
20000112163224499_ZEBRAK-R3_snap.fits;2.42193;26507.8;2.42526;0
20000112163324574_ZEBRAK-R3_snap.fits;3.26916;26510.7;2.23466;0
20000112163424648_ZEBRAK-R3_snap.fits;3.14628;26545.9;2.41931;0
20000112163524723_ZEBRAK-R3_snap.fits;2.09729;26545.9;2.77982;0
20000112163624798_ZEBRAK-R3_snap.fits;2.38607;26452.1;2.89115;0
20000112163724872_ZEBRAK-R3_snap.fits;2.80913;26458;2.55175;0
20000112163824947_ZEBRAK-R3_snap.fits;2.24539;26478.5;2.75121;0
20000112163925022_ZEBRAK-R3_snap.fits;2.80979;26478.5;3.74721;0
20000112164025096_ZEBRAK-R3_snap.fits;3.2421;26463.9;2.45882;0
20000112164125171_ZEBRAK-R3_snap.fits;2.90401;26496.1;3.08114;0
20000112164225246_ZEBRAK-R3_snap.fits;2.75318;26499;2.94755;0
20000112164325320_ZEBRAK-R3_snap.fits;3.09125;26528.3;2.72105;0
20000112164425395_ZEBRAK-R3_snap.fits;3.09806;26537.1;4.11433;0
20000112164525470_ZEBRAK-R3_snap.fits;2.47567;26487.3;2.65321;0
20000112164625544_ZEBRAK-R3_snap.fits;2.81749;26534.2;2.66354;0
20000112164725619_ZEBRAK-R3_snap.fits;3.57701;26534.2;2.06249;0
20000112164825694_ZEBRAK-R3_snap.fits;2.86695;26472.7;2.35944;0
20000112164925768_ZEBRAK-R3_snap.fits;2.56001;26537.1;4.07881;0
20000112165025843_ZEBRAK-R3_snap.fits;2.88904;26484.4;2.99587;0
20000112165125918_ZEBRAK-R3_snap.fits;2.25683;26460.9;2.28311;0
20000112165225992_ZEBRAK-R3_snap.fits;3.48698;26458;2.54076;0
20000112165326067_ZEBRAK-R3_snap.fits;3.35805;26545.9;1.74066;0
20000112165426142_ZEBRAK-R3_snap.fits;2.51405;26449.2;3.04498;0
20000112165526216_ZEBRAK-R3_snap.fits;2.76101;26502;2.85839;0
20000112165626291_ZEBRAK-R3_snap.fits;2.87775;26545.9;3.06755;0
20000112165726366_ZEBRAK-R3_snap.fits;2.42071;26493.2;2.39804;0
20000112165826440_ZEBRAK-R3_snap.fits;2.36522;26463.9;2.38426;0
20000112165926515_ZEBRAK-R3_snap.fits;2.60659;26543;3.08785;0
