# file name; noise; peak f.; mag.; duration
20000112170026590_ZEBRAK-R3_snap.fits;3.05179;26499;2.34826;0
20000112170126664_ZEBRAK-R3_snap.fits;2.94593;26460.9;3.19053;0
20000112170226739_ZEBRAK-R3_snap.fits;2.70646;26478.5;1.89223;0
20000112170326814_ZEBRAK-R3_snap.fits;3.71443;26469.7;2.44923;0
20000112170426888_ZEBRAK-R3_snap.fits;3.03138;26493.2;2.91804;0
20000112170526963_ZEBRAK-R3_snap.fits;2.36063;26458;3.38994;0
20000112170627038_ZEBRAK-R3_snap.fits;3.2196;26519.5;1.37773;0
20000112170727112_ZEBRAK-R3_snap.fits;3.12629;26507.8;2.34959;0
20000112170827187_ZEBRAK-R3_snap.fits;2.28768;26475.6;2.9936;0
20000112170927262_ZEBRAK-R3_snap.fits;2.62958;26534.2;2.7789;0
20000112171027336_ZEBRAK-R3_snap.fits;2.08132;26531.2;2.59127;0
20000112171127411_ZEBRAK-R3_snap.fits;2.66903;26522.5;2.51842;0
20000112171227486_ZEBRAK-R3_snap.fits;3.06969;26472.7;2.54804;0
20000112171327560_ZEBRAK-R3_snap.fits;2.22358;26490.2;2.36159;0
20000112171427635_ZEBRAK-R3_snap.fits;3.13741;26496.1;2.50798;0
20000112171527710_ZEBRAK-R3_snap.fits;2.0856;26455.1;2.75561;0
20000112171627784_ZEBRAK-R3_snap.fits;3.08373;26472.7;2.61761;0
20000112171727859_ZEBRAK-R3_snap.fits;2.92106;26466.8;2.92698;0
20000112171827934_ZEBRAK-R3_snap.fits;2.5306;26531.2;2.40807;0
20000112171928008_ZEBRAK-R3_snap.fits;3.00989;26493.2;3.5781;0
20000112172028083_ZEBRAK-R3_snap.fits;2.56936;26487.3;3.24087;0
20000112172128158_ZEBRAK-R3_snap.fits;2.38213;26522.5;2.1033;0
20000112172228232_ZEBRAK-R3_snap.fits;2.41795;26513.7;5.65352;0
20000112172328307_ZEBRAK-R3_snap.fits;2.94412;26481.4;2.66273;0
20000112172428382_ZEBRAK-R3_snap.fits;3.09147;26463.9;3.03831;0
20000112172528456_ZEBRAK-R3_snap.fits;3.06495;26528.3;2.08883;0
20000112172628531_ZEBRAK-R3_snap.fits;2.68999;26545.9;2.39181;0
20000112172728606_ZEBRAK-R3_snap.fits;3.18491;26472.7;2.35508;0
20000112172828680_ZEBRAK-R3_snap.fits;2.5587;26487.3;2.27305;0
20000112172928755_ZEBRAK-R3_snap.fits;2.5742;26469.7;3.41371;0
20000112173028830_ZEBRAK-R3_snap.fits;2.48395;26531.2;2.58947;0
20000112173128904_ZEBRAK-R3_snap.fits;2.96276;26534.2;1.87527;0
20000112173228979_ZEBRAK-R3_snap.fits;3.39945;26513.7;2.09328;0
20000112173329054_ZEBRAK-R3_snap.fits;3.01532;26493.2;3.49991;0
20000112173429128_ZEBRAK-R3_snap.fits;2.5142;26496.1;2.35412;0
20000112173529203_ZEBRAK-R3_snap.fits;2.60216;26466.8;3.38121;0
20000112173629278_ZEBRAK-R3_snap.fits;2.56176;26510.7;2.48097;0
20000112173729352_ZEBRAK-R3_snap.fits;3.02119;26507.8;2.29692;0
20000112173829427_ZEBRAK-R3_snap.fits;2.41093;26525.4;2.61354;0
20000112173929502_ZEBRAK-R3_snap.fits;3.21442;26469.7;2.30883;0
20000112174029576_ZEBRAK-R3_snap.fits;3.21307;26496.1;1.98967;0
20000112174129651_ZEBRAK-R3_snap.fits;2.62289;26507.8;2.1283;0
20000112174229726_ZEBRAK-R3_snap.fits;2.63151;26460.9;1.91996;0
20000112174329800_ZEBRAK-R3_snap.fits;2.8963;26463.9;2.81014;0
20000112174429875_ZEBRAK-R3_snap.fits;3.64573;26534.2;3.23395;0
20000112174529950_ZEBRAK-R3_snap.fits;2.98006;26543;2.88995;0
20000112174630024_ZEBRAK-R3_snap.fits;3.06274;26460.9;2.42591;0
20000112174730099_ZEBRAK-R3_snap.fits;2.96852;26472.7;2.32734;0
20000112174830174_ZEBRAK-R3_snap.fits;2.8965;26502;2.31835;0
20000112174930248_ZEBRAK-R3_snap.fits;2.9291;26493.2;2.56223;0
20000112175030323_ZEBRAK-R3_snap.fits;2.56673;26496.1;1.92499;0
20000112175130398_ZEBRAK-R3_snap.fits;2.74711;26487.3;2.1972;0
20000112175230472_ZEBRAK-R3_snap.fits;2.86053;26507.8;3.00037;0
20000112175330547_ZEBRAK-R3_snap.fits;2.99759;26466.8;2.53595;0
20000112175430622_ZEBRAK-R3_snap.fits;3.34815;26472.7;2.48756;0
20000112175530696_ZEBRAK-R3_snap.fits;2.71997;26469.7;2.701;0
20000112175630771_ZEBRAK-R3_snap.fits;2.98611;26504.9;2.90024;0
20000112175730846_ZEBRAK-R3_snap.fits;2.49226;26484.4;3.85612;0
20000112175830920_ZEBRAK-R3_snap.fits;2.76868;26543;2.88909;0
20000112175930995_ZEBRAK-R3_snap.fits;2.91448;26499;2.35615;0
