# file name; noise; peak f.; mag.; duration
20000112200040030_ZEBRAK-R3_snap.fits;3.25296;26522.5;3.09303;0
20000112200140104_ZEBRAK-R3_snap.fits;3.1384;26502;2.02436;0
20000112200240179_ZEBRAK-R3_snap.fits;2.37145;26502;1.99627;0
20000112200340254_ZEBRAK-R3_snap.fits;3.3967;26493.2;2.74359;0
20000112200440328_ZEBRAK-R3_snap.fits;3.45433;26490.2;2.66641;0
20000112200540403_ZEBRAK-R3_snap.fits;2.93025;26466.8;2.17427;0
20000112200640478_ZEBRAK-R3_snap.fits;2.98776;26481.4;2.38498;0
20000112200740552_ZEBRAK-R3_snap.fits;3.1562;26499;2.27969;0
20000112200840627_ZEBRAK-R3_snap.fits;2.40009;26458;2.93475;0
20000112200940702_ZEBRAK-R3_snap.fits;2.66074;26460.9;1.73609;0
20000112201040776_ZEBRAK-R3_snap.fits;2.67727;26516.6;3.32453;0
20000112201140851_ZEBRAK-R3_snap.fits;2.8593;26472.7;2.12693;0
20000112201240926_ZEBRAK-R3_snap.fits;2.8832;26545.9;2.1505;0
20000112201341000_ZEBRAK-R3_snap.fits;2.89303;26496.1;3.33295;0
20000112201441075_ZEBRAK-R3_snap.fits;2.40676;26478.5;3.0415;0
20000112201541150_ZEBRAK-R3_snap.fits;3.29363;26493.2;1.99703;0
20000112201641224_ZEBRAK-R3_snap.fits;2.97918;26513.7;2.98346;0
20000112201741299_ZEBRAK-R3_snap.fits;2.534;26472.7;1.58424;0
20000112201841374_ZEBRAK-R3_snap.fits;2.66516;26490.2;2.03617;0
20000112201941448_ZEBRAK-R3_snap.fits;2.67204;26458;2.81705;0
20000112202041523_ZEBRAK-R3_snap.fits;2.21288;26469.7;2.06061;0
20000112202141598_ZEBRAK-R3_snap.fits;2.64405;26528.3;3.58231;0
20000112202241672_ZEBRAK-R3_snap.fits;2.79121;26478.5;3.49778;0
20000112202341747_ZEBRAK-R3_snap.fits;2.23003;26504.9;1.78285;0
20000112202441822_ZEBRAK-R3_snap.fits;2.94013;26475.6;1.9437;0
20000112202541896_ZEBRAK-R3_snap.fits;2.62703;26449.2;2.92753;0
20000112202641971_ZEBRAK-R3_snap.fits;2.12723;26528.3;3.48982;0
20000112202742046_ZEBRAK-R3_snap.fits;1.75771;26463.9;2.17641;0
20000112202842120_ZEBRAK-R3_snap.fits;3.0843;26516.6;2.3531;0
20000112202942195_ZEBRAK-R3_snap.fits;3.5853;26537.1;2.7508;0
20000112203042270_ZEBRAK-R3_snap.fits;2.50905;26516.6;2.24396;0
20000112203142344_ZEBRAK-R3_snap.fits;3.05551;26469.7;2.64761;0
20000112203242419_ZEBRAK-R3_snap.fits;2.90369;26528.3;2.85917;0
20000112203342494_ZEBRAK-R3_snap.fits;3.01875;26478.5;2.42332;0
20000112203442568_ZEBRAK-R3_snap.fits;3.11941;26493.2;2.38519;0
20000112203542643_ZEBRAK-R3_snap.fits;2.71914;26460.9;2.6556;0
20000112203642718_ZEBRAK-R3_snap.fits;3.01584;26543;2.35222;0
20000112203742792_ZEBRAK-R3_snap.fits;2.93609;26516.6;2.3407;0
20000112203842867_ZEBRAK-R3_snap.fits;2.26222;26516.6;3.08361;0
20000112203942942_ZEBRAK-R3_snap.fits;3.08376;26513.7;1.97155;0
20000112204043016_ZEBRAK-R3_snap.fits;2.18995;26466.8;2.33788;0
20000112204143091_ZEBRAK-R3_snap.fits;3.47816;26545.9;2.88098;0
20000112204243166_ZEBRAK-R3_snap.fits;2.67409;26496.1;2.36045;0
20000112204343240_ZEBRAK-R3_snap.fits;2.51615;26481.4;2.87147;0
20000112204443315_ZEBRAK-R3_snap.fits;2.88605;26528.3;3.39881;0
20000112204543390_ZEBRAK-R3_snap.fits;2.82557;26510.7;2.39451;0
20000112204643464_ZEBRAK-R3_snap.fits;3.09242;26449.2;2.50545;0
20000112204743539_ZEBRAK-R3_snap.fits;2.77046;26502;3.13982;0
20000112204843614_ZEBRAK-R3_snap.fits;2.64839;26484.4;2.01481;0
20000112204943688_ZEBRAK-R3_snap.fits;1.87799;26540;2.17922;0
20000112205043763_ZEBRAK-R3_snap.fits;2.35106;26493.2;4.42642;0
20000112205143838_ZEBRAK-R3_snap.fits;2.67398;26540;2.69615;0
20000112205243912_ZEBRAK-R3_snap.fits;3.24656;26545.9;2.71976;0
20000112205343987_ZEBRAK-R3_snap.fits;2.95494;26545.9;2.33631;0
20000112205444062_ZEBRAK-R3_snap.fits;3.19754;26507.8;2.0154;0
20000112205544136_ZEBRAK-R3_snap.fits;2.52657;26472.7;2.25696;0
20000112205644211_ZEBRAK-R3_snap.fits;2.7898;26496.1;1.93752;0
20000112205744286_ZEBRAK-R3_snap.fits;2.66099;26534.2;2.95692;0
20000112205844360_ZEBRAK-R3_snap.fits;2.67058;26507.8;3.43456;0
20000112205944435_ZEBRAK-R3_snap.fits;3.01495;26493.2;2.51086;0
