# file name; noise; peak f.; mag.; duration
20000112150017630_ZEBRAK-R3_snap.fits;3.02321;26496.1;5.20289;0
20000112150117704_ZEBRAK-R3_snap.fits;2.624;26528.3;2.31744;0
20000112150217779_ZEBRAK-R3_snap.fits;2.99452;26525.4;2.26167;0
20000112150317854_ZEBRAK-R3_snap.fits;2.84236;26537.1;2.78587;0
20000112150417928_ZEBRAK-R3_snap.fits;2.38576;26466.8;2.89731;0
20000112150518003_ZEBRAK-R3_snap.fits;2.89701;26507.8;2.91922;0
20000112150618078_ZEBRAK-R3_snap.fits;2.68737;26481.4;2.94055;0
20000112150718152_ZEBRAK-R3_snap.fits;2.91836;26449.2;3.29298;0
20000112150818227_ZEBRAK-R3_snap.fits;3.54703;26466.8;2.29249;0
20000112150918302_ZEBRAK-R3_snap.fits;3.33352;26452.1;2.87369;0
20000112151018376_ZEBRAK-R3_snap.fits;2.61005;26540;2.20872;0
20000112151118451_ZEBRAK-R3_snap.fits;3.23248;26531.2;2.29107;0
20000112151218526_ZEBRAK-R3_snap.fits;3.32914;26469.7;2.36185;0
20000112151318600_ZEBRAK-R3_snap.fits;2.72626;26534.2;3.10452;0
20000112151418675_ZEBRAK-R3_snap.fits;2.92816;26460.9;3.00048;0
20000112151518750_ZEBRAK-R3_snap.fits;3.03016;26499;2.51959;0
20000112151618824_ZEBRAK-R3_snap.fits;3.0996;26490.2;2.05262;0
20000112151718899_ZEBRAK-R3_snap.fits;2.43727;26493.2;2.69704;0
20000112151818974_ZEBRAK-R3_snap.fits;3.04648;26466.8;2.85925;0
20000112151919048_ZEBRAK-R3_snap.fits;3.1757;26545.9;2.82292;0
20000112152019123_ZEBRAK-R3_snap.fits;3.40854;26478.5;2.53682;0
20000112152119198_ZEBRAK-R3_snap.fits;3.32144;26458;3.09222;0
20000112152219272_ZEBRAK-R3_snap.fits;2.73488;26499;2.094;0
20000112152319347_ZEBRAK-R3_snap.fits;3.35753;26507.8;2.23342;0
20000112152419422_ZEBRAK-R3_snap.fits;2.13812;26504.9;2.31796;0
20000112152519496_ZEBRAK-R3_snap.fits;2.90565;26472.7;2.69637;0
20000112152619571_ZEBRAK-R3_snap.fits;3.32401;26452.1;3.28666;0
20000112152719646_ZEBRAK-R3_snap.fits;2.90872;26543;3.15853;0
20000112152819720_ZEBRAK-R3_snap.fits;2.54136;26528.3;2.52288;0
20000112152919795_ZEBRAK-R3_snap.fits;2.49627;26510.7;2.29351;0
20000112153019870_ZEBRAK-R3_snap.fits;3.05539;26478.5;2.7303;0
20000112153119944_ZEBRAK-R3_snap.fits;3.37169;26449.2;2.4194;0
20000112153220019_ZEBRAK-R3_snap.fits;3.44435;26458;2.06576;0
20000112153320094_ZEBRAK-R3_snap.fits;3.43507;26522.5;3.35081;0
20000112153420168_ZEBRAK-R3_snap.fits;2.92219;26460.9;3.16364;0
20000112153520243_ZEBRAK-R3_snap.fits;2.45254;26487.3;2.10203;0
20000112153620318_ZEBRAK-R3_snap.fits;2.49944;26463.9;2.40306;0
20000112153720392_ZEBRAK-R3_snap.fits;2.97367;26513.7;2.65649;0
20000112153820467_ZEBRAK-R3_snap.fits;2.91949;26460.9;1.96908;0
20000112153920542_ZEBRAK-R3_snap.fits;2.68873;26525.4;3.1864;0
20000112154020616_ZEBRAK-R3_snap.fits;2.3651;26487.3;2.64367;0
20000112154120691_ZEBRAK-R3_snap.fits;3.18754;26499;2.35838;0
20000112154220766_ZEBRAK-R3_snap.fits;3.10224;26537.1;2.49394;0
20000112154320840_ZEBRAK-R3_snap.fits;3.43647;26522.5;2.6102;0
20000112154420915_ZEBRAK-R3_snap.fits;2.49883;26469.7;2.37119;0
20000112154520990_ZEBRAK-R3_snap.fits;3.05783;26510.7;3.23297;0
20000112154621064_ZEBRAK-R3_snap.fits;3.04626;26522.5;2.4349;0
20000112154721139_ZEBRAK-R3_snap.fits;3.04408;26519.5;2.65958;0
20000112154821214_ZEBRAK-R3_snap.fits;3.29027;26475.6;2.73938;0
20000112154921288_ZEBRAK-R3_snap.fits;3.51333;26519.5;2.51362;0
20000112155021363_ZEBRAK-R3_snap.fits;2.82977;26452.1;2.70299;0
20000112155121438_ZEBRAK-R3_snap.fits;2.92701;26545.9;2.77278;0
20000112155221512_ZEBRAK-R3_snap.fits;2.35341;26449.2;3.28378;0
20000112155321587_ZEBRAK-R3_snap.fits;3.52935;26466.8;3.11536;0
20000112155421662_ZEBRAK-R3_snap.fits;2.43457;26519.5;2.64464;0
20000112155521736_ZEBRAK-R3_snap.fits;2.35891;26496.1;2.19115;0
20000112155621811_ZEBRAK-R3_snap.fits;2.94021;26478.5;2.53996;0
20000112155721886_ZEBRAK-R3_snap.fits;2.95257;26455.1;1.79136;0
20000112155821960_ZEBRAK-R3_snap.fits;2.77938;26507.8;2.32326;0
20000112155922035_ZEBRAK-R3_snap.fits;3.73321;26475.6;2.56209;0
