#timestamp,LO_Frequency,Hit,StdDev 
1674284415.7,286047000.0,N
1674284435.6,286047000.4,N
1674284455.4,286047000.0,N
1674284475.2,286047000.6,N
1674284495.1,286047001.0,N
1674284496.0,286047001.0,N
1674284515.8,286046999.7,N
1674284535.6,286046998.5,N
1674284555.5,286046999.9,N
1674284575.3,286047002.7,N
1674284595.1,286047000.0,N
1674284615.9,286047000.0,N
1674284635.7,286046999.7,N
1674284655.5,286047000.1,N
1674284675.4,286047000.3,N
1674284695.2,286047000.9,N
1674284715.0,286047000.0,N
1674284715.9,286047000.0,N
1674284735.8,286047000.7,N
1674284755.6,286046998.1,N
1674284775.4,286047000.2,N
1674284795.3,286047000.1,N
1674284815.1,286047001.1,N
1674284816.0,286047001.1,N
1674284835.8,286046998.2,N
1674284855.7,286682706.3,Y
1674284875.5,286046998.1,P
1674284895.3,286046999.4,N
1674284915.2,286046999.5,N
1674284935.9,286046998.3,N
1674284955.7,286047001.2,N
1674284975.6,286046999.0,N
1674284995.4,286046998.6,N
1674285015.2,286046998.7,N
1674285035.1,286046998.6,N
1674285036.0,286046998.6,N
1674285055.8,286046999.5,N
1674285075.6,286046999.4,N
1674285095.5,286046998.7,N
1674285115.3,286046998.8,N
1674285135.1,286047001.2,N
1674285155.9,286046999.0,N
1674285175.7,286046999.0,N
1674285195.5,286046999.1,N
1674285215.4,286046996.7,Y
1674285235.2,286046998.7,P
1674285255.0,286046997.2,P
1674285255.9,286046997.2,P
1674285275.8,286046996.6,Y
1674285295.6,286046999.9,P
1674285315.4,286047002.4,N
1674285335.3,286046999.8,N
1674285355.1,286047000.8,N
1674285356.0,286047000.8,N
1674285375.8,286046998.4,N
1674285395.7,286046999.9,N
1674285415.5,286047000.4,N
1674285435.3,286047000.3,N
1674285455.2,286046999.8,N
1674285475.0,286047000.4,N
1674285475.9,286047000.4,N
1674285495.7,286047002.8,N
1674285515.6,286047001.2,N
1674285535.4,286047000.4,N
1674285555.2,286047002.7,N
1674285575.1,286047000.3,N
1674285576.0,286047000.3,N
1674285595.8,286046998.2,N
1674285615.6,286047001.1,N
1674285635.5,286047001.1,N
1674285655.3,286046998.8,N
1674285675.1,286046998.9,N
1674285695.9,286046999.4,N
1674285715.7,286046999.4,N
1674285735.5,286047000.8,N
1674285755.4,286047000.9,N
1674285775.2,286047001.1,N
1674285795.0,286047001.0,N
1674285795.9,286047001.0,N
1674285815.8,286046998.9,N
1674285835.6,286046998.2,N
1674285855.4,286046998.7,N
1674285875.3,286046998.3,N
1674285895.1,286046999.4,N
1674285896.0,286046999.4,N
1674285915.8,286046998.2,N
1674285935.7,286047000.8,N
1674285955.5,286047000.3,N
1674285975.3,286047000.7,N
1674285995.2,286046999.5,N
1674286015.9,286046996.5,N
1674286035.7,286047001.1,N
1674286055.6,286046998.1,N
1674286075.4,286047000.8,N
1674286095.2,286047000.9,N
1674286115.1,286047000.6,N
1674286116.0,286047000.6,N
1674286135.8,286047001.1,N
1674286155.6,286047000.7,N
1674286175.5,286046998.6,N
1674286195.3,286047000.4,N
1674286215.1,286046998.3,N
1674286235.9,286046998.6,N
1674286255.7,286046999.4,N
1674286275.5,286046999.3,N
1674286295.4,286046996.5,N
1674286315.2,286046999.3,N
1674286335.0,286046998.9,N
1674286335.9,286046998.9,N
1674286355.8,286046999.2,N
1674286375.6,286046996.9,N
1674286395.4,286046996.5,N
1674286415.3,286046997.8,N
1674286435.1,286046996.8,N
1674286436.0,286046996.8,N
1674286455.8,286046997.9,N
1674286475.7,286046997.8,N
1674286495.5,286046997.7,N
1674286515.3,286046997.8,N
1674286535.2,286046997.4,N
1674286555.9,286046997.7,N
1674286575.7,286046997.4,N
1674286595.6,286046995.4,Y
1674286615.4,286046996.7,P
1674286635.2,286046996.5,P
1674286655.1,286046997.1,P
1674286656.0,286046997.1,Y
1674286675.8,286047000.8,P
1674286695.6,286047000.8,N
1674286715.5,286047000.9,N
1674286735.3,286047000.8,N
1674286755.1,286047001.0,N
1674286775.9,286047002.3,N
1674286795.7,286047002.1,N
1674286815.5,286046999.7,N
1674286835.4,286047002.5,N
1674286855.2,286047002.0,N
1674286875.0,286046999.9,N
1674286875.9,286046999.9,N
1674286895.8,286047000.2,N
1674286915.6,286047000.0,N
1674286935.4,286047001.1,N
1674286955.3,286047000.8,N
1674286975.1,286047001.0,N
1674286976.0,286047001.0,N
1674286995.8,286047002.1,N
1674287015.7,286047002.3,N
1674287035.5,286047000.7,N
1674287055.3,286047000.7,N
1674287075.2,286047000.8,N
1674287095.9,286047000.4,N
1674287115.7,286046999.9,N
1674287135.5,286047000.6,N
1674287155.4,286046998.1,N
1674287175.2,286047000.5,N
1674287195.0,286047001.1,N
1674287195.9,286047001.1,N
1674287215.8,286046998.1,N
1674287235.6,286047001.0,N
1674287255.4,286047001.1,N
1674287275.3,286046998.8,N
1674287295.1,286047001.0,N
1674287315.8,286047000.5,N
1674287335.7,286046998.5,N
1674287355.5,286046999.9,N
1674287375.3,286047000.3,N
1674287395.2,286047000.2,N
1674287415.0,286047000.1,N
1674287415.9,286047000.1,N
1674287435.7,286046999.8,N
1674287455.6,286047000.1,N
1674287475.4,286047001.0,N
1674287495.2,286046999.9,N
1674287515.1,286047000.4,N
1674287516.0,286047000.4,N
1674287535.8,286046999.9,N
1674287555.6,286047000.5,N
1674287575.5,286047002.7,Y
1674287595.3,286047002.3,P
1674287615.1,286047002.6,N
1674287635.9,286046999.7,N
1674287655.7,286047002.7,N
1674287675.5,286047000.0,N
1674287695.4,286047002.1,N
1674287715.2,286046999.7,N
1674287735.0,286047002.2,N
1674287735.9,286047002.2,N
1674287755.8,286046999.8,N
1674287775.6,286047002.2,N
1674287795.4,286047002.1,N
1674287815.3,286047001.4,N
1674287835.1,286047001.6,N
1674287855.8,286047002.4,N
1674287875.7,286047002.5,N
1674287895.5,286047001.8,N
1674287915.3,286046996.8,Y
1674287935.2,286047005.0,P
1674287955.0,286047009.9,P
1674287955.9,286047009.9,N
1674287975.8,286047015.9,Y
1674287995.6,286047012.6,P
