# file name; noise; peak f.; mag.; duration
20230730090042133_SVAKOV-R12_met.fits;1.53025;26510.7;22.4528;2.38933
20230730090027115_SVAKOV-R12_snap.fits;1.37074;26525.4;1.9247;0
20230730090122240_SVAKOV-R12_met.fits;1.621;26497.6;19.6389;2.21867
20230730090210027_SVAKOV-R12_met.fits;1.33914;26497.6;11.5833;0.341333
20230730090127189_SVAKOV-R12_snap.fits;1.70836;26507.8;1.39593;0
20230730090227264_SVAKOV-R12_snap.fits;1.76288;26525.4;1.41995;0
20230730090355157_SVAKOV-R12_met.fits;1.55952;26490.2;3.77004;0.170667
20230730090327339_SVAKOV-R12_snap.fits;1.39;26525.4;1.70971;0
20230730090517077_SVAKOV-R12_met.fits;1.65169;26493.2;32.9769;0.341333
20230730090427413_SVAKOV-R12_snap.fits;1.44967;26493.2;1.58709;0
20230730090551552_SVAKOV-R12_met.fits;1.64115;26487.3;5.93647;0.341333
20230730090527488_SVAKOV-R12_snap.fits;1.82561;26481.4;1.50885;0
20230730090627563_SVAKOV-R12_snap.fits;1.69495;26449.2;1.55795;0
20230730090737877_SVAKOV-R12_met.fits;1.52159;26518.1;4.56212;0.170667
20230730090751019_SVAKOV-R12_met.fits;2.03036;26499;5.89207;0.170667
20230730090816619_SVAKOV-R12_met.fits;1.63225;26493.2;3.91151;0.341333
20230730090727637_SVAKOV-R12_snap.fits;1.56836;26526.9;1.62316;0
20230730090851605_SVAKOV-R12_met.fits;1.27343;26521;2.95796;0.170667
20230730090908331_SVAKOV-R12_met.fits;1.37856;26463.9;7.66452;0.512
20230730090827712_SVAKOV-R12_snap.fits;1.70116;26499;1.05252;0
20230730090940075_SVAKOV-R12_met.fits;1.44865;26525.4;11.9161;0.341333
20230730091022400_SVAKOV-R12_met.fits;1.52936;26502;3.90616;0.341333
20230730090927787_SVAKOV-R12_snap.fits;1.64889;26513.7;1.89123;0
20230730091118549_SVAKOV-R12_met.fits;1.41907;26499;2.8958;2.21867
20230730091027861_SVAKOV-R12_snap.fits;1.62111;26521;1.63802;0
20230730091127936_SVAKOV-R12_snap.fits;1.49221;26460.9;1.53151;0
20230730091228693_SVAKOV-R12_met.fits;1.46919;26462.4;3.55286;0.170667
20230730091228011_SVAKOV-R12_snap.fits;1.42009;26525.4;1.19642;0
20230730091404437_SVAKOV-R12_met.fits;1.3137;26500.5;6.5043;0.341333
20230730091410581_SVAKOV-R12_met.fits;1.52877;26488.8;4.53808;0.170667
20230730091328085_SVAKOV-R12_snap.fits;1.64084;26523.9;1.5427;0
20230730091450859_SVAKOV-R12_met.fits;1.45563;26472.7;5.17971;0.170667
20230730091501099_SVAKOV-R12_met.fits;1.63329;26504.9;5.21558;0.341333
20230730091428160_SVAKOV-R12_snap.fits;1.31203;26525.4;1.40717;0
20230730091533867_SVAKOV-R12_met.fits;1.703;26493.2;3.59568;2.73067
20230730091624555_SVAKOV-R12_met.fits;1.80527;26496.1;21.2421;0.341333
20230730091528235_SVAKOV-R12_snap.fits;1.83246;26525.4;1.67004;0
20230730091722752_SVAKOV-R12_met.fits;1.46367;26496.1;11.0343;0.341333
20230730091628309_SVAKOV-R12_snap.fits;1.71471;26502;1.17087;0
20230730091728384_SVAKOV-R12_snap.fits;1.64788;26512.2;1.47808;0
20230730091849109_SVAKOV-R12_met.fits;1.51358;26491.7;10.8687;0.170667
20230730091828459_SVAKOV-R12_snap.fits;1.47063;26525.4;1.15553;0
20230730091928363_SVAKOV-R12_met.fits;1.60618;26490.2;3.78613;0.170667
20230730092007787_SVAKOV-R12_met.fits;1.96383;26484.4;6.0399;0.170667
20230730092012907_SVAKOV-R12_met.fits;1.97075;26482.9;6.57074;0.170667
20230730091928533_SVAKOV-R12_snap.fits;1.66545;26523.9;1.5836;0
20230730092050795_SVAKOV-R12_met.fits;1.57242;26528.3;4.18578;1.19467
20230730092028608_SVAKOV-R12_snap.fits;1.68086;26487.3;1.54829;0
20230730092126123_SVAKOV-R12_met.fits;1.19907;26480;3.17727;0.170667
20230730092157696_SVAKOV-R12_met.fits;1.53116;26484.4;3.59036;0.170667
20230730092206059_SVAKOV-R12_met.fits;1.59823;26504.9;3.72112;6.656
20230730092214592_SVAKOV-R12_met.fits;1.54697;26493.2;4.50123;2.21867
20230730092128683_SVAKOV-R12_snap.fits;2.03316;26518.1;1.66015;0
20230730092228757_SVAKOV-R12_snap.fits;1.63451;26523.9;1.69294;0
20230730092328832_SVAKOV-R12_snap.fits;1.90337;26449.2;1.44798;0
20230730092428907_SVAKOV-R12_snap.fits;1.54707;26519.5;1.74479;0
20230730092528981_SVAKOV-R12_snap.fits;2.08391;26460.9;1.78285;0
20230730092648512_SVAKOV-R12_met.fits;1.69272;26506.3;6.51966;0.170667
20230730092629056_SVAKOV-R12_snap.fits;2.58039;26523.9;1.19739;0
20230730092746027_SVAKOV-R12_met.fits;1.74982;26493.2;9.56853;0.341333
20230730092759168_SVAKOV-R12_met.fits;2.43965;26452.1;6.4938;0.170667
20230730092729131_SVAKOV-R12_snap.fits;2.76409;26485.8;1.88263;0
20230730092906411_SVAKOV-R12_met.fits;2.13421;26506.3;5.1862;0.170667
20230730092829205_SVAKOV-R12_snap.fits;2.08174;26523.9;1.76429;0
20230730092931840_SVAKOV-R12_met.fits;2.23331;26471.2;6.05618;0.341333
20230730092929280_SVAKOV-R12_snap.fits;2.93467;26529.8;2.22922;0
20230730093059392_SVAKOV-R12_met.fits;2.75091;26513.7;6.08022;0.170667
20230730093123627_SVAKOV-R12_met.fits;1.90877;26509.3;4.34791;0.170667
20230730093029355_SVAKOV-R12_snap.fits;2.78762;26525.4;2.32114;0
20230730093129429_SVAKOV-R12_snap.fits;2.87141;26490.2;2.15741;0
20230730093229504_SVAKOV-R12_snap.fits;2.89621;26518.1;2.08721;0
20230730093329579_SVAKOV-R12_snap.fits;2.98522;26484.4;3.19704;0
20230730093429653_SVAKOV-R12_snap.fits;3.25525;26525.4;2.15014;0
20230730093529728_SVAKOV-R12_snap.fits;2.60082;26523.9;2.73624;0
20230730093709568_SVAKOV-R12_met.fits;2.65295;26506.3;16.0748;1.536
20230730093629803_SVAKOV-R12_snap.fits;2.92313;26521;3.10191;0
20230730093729877_SVAKOV-R12_snap.fits;2.79252;26534.2;2.16442;0
20230730093829952_SVAKOV-R12_snap.fits;2.97744;26477.1;2.28919;0
20230730093940949_SVAKOV-R12_met.fits;2.84667;26478.5;6.05727;0.341333
20230730094002112_SVAKOV-R12_met.fits;2.5626;26488.8;31.86;0.341333
20230730093930027_SVAKOV-R12_snap.fits;2.34712;26488.8;1.58988;0
20230730094030101_SVAKOV-R12_snap.fits;2.50759;26525.4;2.39713;0
20230730094155264_SVAKOV-R12_met.fits;1.96446;26519.5;5.12527;0.170667
20230730094157653_SVAKOV-R12_met.fits;2.0488;26488.8;7.30988;0.170667
20230730094130176_SVAKOV-R12_snap.fits;2.85362;26481.4;1.7779;0
20230730094230251_SVAKOV-R12_snap.fits;2.77023;26481.4;1.8766;0
20230730094333568_SVAKOV-R12_met.fits;2.14464;26502;5.79224;0.170667
20230730094424768_SVAKOV-R12_met.fits;1.5667;26506.3;13.1379;0.853333
20230730094330325_SVAKOV-R12_snap.fits;2.16006;26487.3;1.21486;0
20230730094438080_SVAKOV-R12_met.fits;1.45457;26504.9;3.42481;0.341333
20230730094430400_SVAKOV-R12_snap.fits;2.44423;26525.4;2.4695;0
20230730094530475_SVAKOV-R12_snap.fits;1.98965;26523.9;1.89364;0
20230730094641131_SVAKOV-R12_met.fits;2.08948;26522.5;5.77367;0.170667
20230730094646421_SVAKOV-R12_met.fits;2.47058;26465.3;5.11504;0.170667
20230730094714411_SVAKOV-R12_met.fits;2.70331;26482.9;8.66373;0.170667
20230730094630549_SVAKOV-R12_snap.fits;1.91505;26493.2;2.09959;0
20230730094730624_SVAKOV-R12_snap.fits;2.54194;26532.7;2.50192;0
20230730094830699_SVAKOV-R12_snap.fits;2.10596;26452.1;2.28032;0
20230730094930773_SVAKOV-R12_snap.fits;2.12602;26523.9;1.79209;0
20230730095054912_SVAKOV-R12_met.fits;2.10756;26491.7;4.24803;2.56
20230730095122389_SVAKOV-R12_met.fits;2.06378;26494.6;7.2979;0.170667
20230730095030848_SVAKOV-R12_snap.fits;2.34202;26529.8;1.70704;0
20230730095131605_SVAKOV-R12_met.fits;2.34802;26507.8;4.7983;0.170667
20230730095130923_SVAKOV-R12_snap.fits;2.34047;26449.2;2.55201;0
20230730095230997_SVAKOV-R12_snap.fits;3.14651;26521;2.15624;0
20230730095351381_SVAKOV-R12_met.fits;2.11235;26525.4;4.37945;0.341333
20230730095424661_SVAKOV-R12_met.fits;1.88402;26518.1;7.38653;0.170667
20230730095331072_SVAKOV-R12_snap.fits;1.77007;26523.9;1.59338;0
20230730095431147_SVAKOV-R12_snap.fits;1.88397;26522.5;1.73238;0
20230730095531221_SVAKOV-R12_snap.fits;1.54865;26490.2;2.28445;0
20230730095634197_SVAKOV-R12_met.fits;1.6978;26507.8;9.20666;0.341333
20230730095631296_SVAKOV-R12_snap.fits;1.78695;26522.5;1.84052;0
20230730095731371_SVAKOV-R12_snap.fits;2.2239;26506.3;1.81707;0
20230730095831445_SVAKOV-R12_snap.fits;2.04116;26475.6;1.40986;0
20230730095931520_SVAKOV-R12_snap.fits;1.87705;26469.7;1.70131;0
