# file name; noise; peak f.; mag.; duration
20230730010025237_SVAKOV-R12_met.fits;1.18803;26481.4;3.61472;0.170667
20230730010030699_SVAKOV-R12_met.fits;1.17723;26450.7;2.45185;0.170667
20230730010111829_SVAKOV-R12_met.fits;1.36448;26507.8;2.98115;0.341333
20230730010133163_SVAKOV-R12_met.fits;1.4159;26497.6;13.6016;0.341333
20230730010051349_SVAKOV-R12_snap.fits;1.11607;26529.8;1.32333;0
20230730010235285_SVAKOV-R12_met.fits;1.44775;26509.3;8.03796;0.341333
20230730010239381_SVAKOV-R12_met.fits;1.4567;26502;3.94733;0.170667
20230730010151424_SVAKOV-R12_snap.fits;1.384;26507.8;2.23404;0
20230730010250475_SVAKOV-R12_met.fits;1.53798;26531.2;4.08425;0.170667
20230730010313856_SVAKOV-R12_met.fits;1.43713;26519.5;5.38204;1.19467
20230730010329728_SVAKOV-R12_met.fits;1.49922;26500.5;24.5043;0.341333
20230730010334336_SVAKOV-R12_met.fits;1.29307;26453.6;2.64495;0.170667
20230730010251499_SVAKOV-R12_snap.fits;1.39468;26472.7;1.41803;0
20230730010420245_SVAKOV-R12_met.fits;1.18538;26477.1;2.7421;0.170667
20230730010424171_SVAKOV-R12_met.fits;1.23924;26497.6;4.19295;2.56
20230730010351573_SVAKOV-R12_snap.fits;1.24441;26531.2;1.47086;0
20230730010503936_SVAKOV-R12_met.fits;1.35523;26496.1;2.87921;0.170667
20230730010527829_SVAKOV-R12_met.fits;1.30041;26477.1;3.00672;0.170667
20230730010451648_SVAKOV-R12_snap.fits;1.46337;26531.2;1.6937;0
20230730010621077_SVAKOV-R12_met.fits;1.23934;26458;2.69187;0.341333
20230730010551723_SVAKOV-R12_snap.fits;1.2112;26477.1;1.17841;0
20230730010720981_SVAKOV-R12_met.fits;1.23754;26496.1;3.68131;0.170667
20230730010732928_SVAKOV-R12_met.fits;1.5103;26497.6;8.48789;0.341333
20230730010735829_SVAKOV-R12_met.fits;1.58464;26494.6;4.56929;0.170667
20230730010745387_SVAKOV-R12_met.fits;1.1602;26494.6;2.57682;0.170667
20230730010651797_SVAKOV-R12_snap.fits;1.02986;26497.6;1.01578;0
20230730010813376_SVAKOV-R12_met.fits;1.23956;26504.9;2.68721;0.341333
20230730010817472_SVAKOV-R12_met.fits;1.45534;26500.5;4.30163;0.341333
20230730010829760_SVAKOV-R12_met.fits;1.40878;26478.5;10.5157;0.341333
20230730010751872_SVAKOV-R12_snap.fits;1.24025;26529.8;1.14056;0
20230730010851947_SVAKOV-R12_snap.fits;1.1933;26450.7;1.32417;0
20230730011000213_SVAKOV-R12_met.fits;1.26893;26502;3.82255;0.341333
20230730011028373_SVAKOV-R12_met.fits;1.26633;26528.3;5.54742;0.512
20230730011030763_SVAKOV-R12_met.fits;1.21115;26494.6;2.84501;0.170667
20230730010952021_SVAKOV-R12_snap.fits;1.28179;26455.1;1.13735;0
20230730011118208_SVAKOV-R12_met.fits;1.34288;26503.4;3.47571;0.170667
20230730011139371_SVAKOV-R12_met.fits;1.15822;26485.8;3.90037;0.341333
20230730011052096_SVAKOV-R12_snap.fits;1.44644;26482.9;1.25129;0
20230730011150976_SVAKOV-R12_met.fits;1.44296;26466.8;12.7212;0.853333
20230730011236373_SVAKOV-R12_met.fits;1.14755;26466.8;4.0309;1.19467
20230730011247125_SVAKOV-R12_met.fits;1.15537;26477.1;3.79932;0.170667
20230730011152171_SVAKOV-R12_snap.fits;1.73068;26490.2;1.23547;0
20230730011257536_SVAKOV-R12_met.fits;1.27008;26504.9;4.33205;1.536
20230730011325013_SVAKOV-R12_met.fits;1.32356;26547.4;2.83854;0.170667
20230730011252245_SVAKOV-R12_snap.fits;1.31581;26499;1.19892;0
20230730011348565_SVAKOV-R12_met.fits;1.31869;26496.1;18.6428;1.024
20230730011356075_SVAKOV-R12_met.fits;1.24625;26497.6;2.78634;0.341333
20230730011435840_SVAKOV-R12_met.fits;1.42499;26493.2;3.39599;0.170667
20230730011352320_SVAKOV-R12_snap.fits;1.24666;26531.2;0.915188;0
20230730011502976_SVAKOV-R12_met.fits;1.317;26504.9;6.19355;0.170667
20230730011513045_SVAKOV-R12_met.fits;1.28758;26538.6;4.29531;1.536
20230730011519701_SVAKOV-R12_met.fits;1.36491;26480;5.27585;0.512
20230730011452395_SVAKOV-R12_snap.fits;1.3005;26531.2;1.43199;0
20230730011552469_SVAKOV-R12_snap.fits;1.48399;26531.2;1.41047;0
20230730011706880_SVAKOV-R12_met.fits;1.48175;26499;4.63691;0.341333
20230730011713195_SVAKOV-R12_met.fits;1.54038;26460.9;15.4235;0.512
20230730011652544_SVAKOV-R12_snap.fits;1.3577;26522.5;1.36847;0
20230730011843819_SVAKOV-R12_met.fits;1.19689;26475.6;3.73812;0.170667
20230730011752619_SVAKOV-R12_snap.fits;1.16539;26531.2;1.13674;0
20230730011903616_SVAKOV-R12_met.fits;1.52891;26502;3.50241;0.170667
20230730011909077_SVAKOV-R12_met.fits;1.52445;26503.4;5.15374;0.512
20230730011852693_SVAKOV-R12_snap.fits;1.32787;26531.2;0.920654;0
20230730011959765_SVAKOV-R12_met.fits;1.40145;26499;3.45537;0.170667
20230730012018197_SVAKOV-R12_met.fits;1.40186;26484.4;4.1233;0.512
20230730012025707_SVAKOV-R12_met.fits;1.35022;26500.5;3.86459;0.341333
20230730011952768_SVAKOV-R12_snap.fits;1.37952;26532.7;1.55208;0
20230730012054720_SVAKOV-R12_met.fits;1.04795;26509.3;3.03553;0.853333
20230730012052843_SVAKOV-R12_snap.fits;1.40075;26545.9;1.42002;0
20230730012227051_SVAKOV-R12_met.fits;1.32185;26510.7;3.56891;0.170667
20230730012238656_SVAKOV-R12_met.fits;1.48604;26468.3;9.84419;0.341333
20230730012244288_SVAKOV-R12_met.fits;1.44524;26518.1;4.03504;0.170667
20230730012152917_SVAKOV-R12_snap.fits;1.37295;26478.5;0.992993;0
20230730012308693_SVAKOV-R12_met.fits;1.27696;26500.5;10.5826;1.024
20230730012252992_SVAKOV-R12_snap.fits;1.39144;26488.8;1.09967;0
20230730012442560_SVAKOV-R12_met.fits;1.47101;26480;3.87784;0.170667
20230730012353067_SVAKOV-R12_snap.fits;1.34831;26521;1.2358;0
20230730012456725_SVAKOV-R12_met.fits;1.28975;26469.7;3.18231;1.536
20230730012453141_SVAKOV-R12_snap.fits;1.42501;26506.3;2.37113;0
20230730012552533_SVAKOV-R12_met.fits;1.33231;26515.1;2.80184;0.341333
20230730012635712_SVAKOV-R12_met.fits;1.33088;26504.9;2.73782;0.170667
20230730012639125_SVAKOV-R12_met.fits;1.55635;26497.6;5.50721;0.853333
20230730012646293_SVAKOV-R12_met.fits;1.39872;26531.2;2.95795;0.170667
20230730012553216_SVAKOV-R12_snap.fits;1.30805;26531.2;1.07042;0
20230730012715307_SVAKOV-R12_met.fits;1.40712;26507.8;10.874;0.512
20230730012653291_SVAKOV-R12_snap.fits;1.57896;26532.7;1.06404;0
20230730012800192_SVAKOV-R12_met.fits;1.32482;26515.1;3.07948;0.341333
20230730012846784_SVAKOV-R12_met.fits;1.38471;26515.1;2.85241;0.341333
20230730012753365_SVAKOV-R12_snap.fits;1.38076;26535.6;1.52163;0
20230730012908459_SVAKOV-R12_met.fits;1.20922;26513.7;3.34921;0.853333
20230730012853440_SVAKOV-R12_snap.fits;1.25524;26545.9;1.1241;0
20230730013002901_SVAKOV-R12_met.fits;1.39413;26494.6;29.9928;0.853333
20230730013009899_SVAKOV-R12_met.fits;1.54635;26507.8;8.06509;0.682667
20230730013033280_SVAKOV-R12_met.fits;1.4682;26504.9;6.42468;0.341333
20230730013038912_SVAKOV-R12_met.fits;1.18102;26491.7;4.90728;0.170667
20230730013045909_SVAKOV-R12_met.fits;1.37866;26466.8;3.07866;0.170667
20230730012953515_SVAKOV-R12_snap.fits;1.34966;26500.5;1.42578;0
20230730013111509_SVAKOV-R12_met.fits;1.29847;26509.3;3.97831;0.170667
20230730013053589_SVAKOV-R12_snap.fits;1.20126;26453.6;1.13192;0
20230730013153664_SVAKOV-R12_snap.fits;1.1635;26537.1;1.54987;0
20230730013308587_SVAKOV-R12_met.fits;1.26062;26509.3;4.24696;0.170667
20230730013311147_SVAKOV-R12_met.fits;1.52953;26491.7;5.70349;0.512
20230730013253739_SVAKOV-R12_snap.fits;1.26159;26537.1;1.18451;0
20230730013429653_SVAKOV-R12_met.fits;1.37905;26512.2;12.2463;0.341333
20230730013353813_SVAKOV-R12_snap.fits;1.23288;26458;1.37196;0
20230730013545088_SVAKOV-R12_met.fits;1.26966;26504.9;30.3843;0.341333
20230730013453888_SVAKOV-R12_snap.fits;1.18026;26534.2;1.34449;0
20230730013607957_SVAKOV-R12_met.fits;1.34624;26499;3.63639;0.853333
20230730013553963_SVAKOV-R12_snap.fits;1.15552;26535.6;1.40293;0
20230730013652160_SVAKOV-R12_met.fits;1.23241;26472.7;3.48033;0.170667
20230730013727829_SVAKOV-R12_met.fits;1.28087;26493.2;4.86575;0.341333
20230730013654037_SVAKOV-R12_snap.fits;1.21371;26534.2;1.31603;0
20230730013751893_SVAKOV-R12_met.fits;1.33704;26480;4.69822;0.341333
20230730013754112_SVAKOV-R12_snap.fits;1.6499;26535.6;1.49589;0
20230730013915179_SVAKOV-R12_met.fits;1.24985;26481.4;6.56871;0.512
20230730013934464_SVAKOV-R12_met.fits;1.09016;26497.6;2.33984;0.170667
20230730013854187_SVAKOV-R12_snap.fits;1.36633;26455.1;1.38353;0
20230730014019179_SVAKOV-R12_met.fits;1.44887;26510.7;3.43067;0.170667
20230730013954261_SVAKOV-R12_snap.fits;1.33088;26532.7;1.46782;0
20230730014100821_SVAKOV-R12_met.fits;1.30116;26504.9;3.09569;0.341333
20230730014054336_SVAKOV-R12_snap.fits;1.08866;26529.8;1.47156;0
20230730014159872_SVAKOV-R12_met.fits;1.25359;26506.3;2.83918;0.170667
20230730014154411_SVAKOV-R12_snap.fits;1.52629;26488.8;1.45759;0
20230730014255339_SVAKOV-R12_met.fits;1.25193;26481.4;4.72113;0.170667
20230730014257899_SVAKOV-R12_met.fits;1.29126;26496.1;7.35786;0.341333
20230730014300800_SVAKOV-R12_met.fits;1.33088;26487.3;3.85108;0.170667
20230730014304725_SVAKOV-R12_met.fits;1.17539;26494.6;2.6467;0.170667
20230730014335104_SVAKOV-R12_met.fits;1.36353;26507.8;4.6388;0.341333
20230730014254485_SVAKOV-R12_snap.fits;1.53359;26532.7;1.27193;0
20230730014357461_SVAKOV-R12_met.fits;1.17514;26499;7.67247;0.341333
20230730014434325_SVAKOV-R12_met.fits;1.3443;26502;2.95327;0.170667
20230730014439445_SVAKOV-R12_met.fits;1.41142;26497.6;4.63964;0.341333
20230730014354560_SVAKOV-R12_snap.fits;1.72012;26534.2;1.58912;0
20230730014510165_SVAKOV-R12_met.fits;1.11309;26497.6;5.57793;0.341333
20230730014454635_SVAKOV-R12_snap.fits;1.27688;26493.2;19.004;0
20230730014517333_SVAKOV-R12_met.fits;1.38092;26491.7;3.44885;46.9333
20230730014607339_SVAKOV-R12_met.fits;1.3163;26496.1;3.17565;0.170667
20230730014611776_SVAKOV-R12_met.fits;1.14803;26493.2;2.37514;1.024
20230730014554709_SVAKOV-R12_snap.fits;1.1534;26532.7;1.11832;0
20230730014704000_SVAKOV-R12_met.fits;1.42097;26493.2;7.51599;0.170667
20230730014654784_SVAKOV-R12_snap.fits;1.52817;26465.3;1.12751;0
20230730014817728_SVAKOV-R12_met.fits;1.53026;26512.2;3.97263;0.341333
20230730014754859_SVAKOV-R12_snap.fits;1.44697;26532.7;1.00925;0
20230730014858176_SVAKOV-R12_met.fits;1.13142;26494.6;9.15666;0.341333
20230730014931456_SVAKOV-R12_met.fits;1.33301;26516.6;4.49326;0.170667
20230730014854933_SVAKOV-R12_snap.fits;1.72161;26521;1.55118;0
20230730015004224_SVAKOV-R12_met.fits;1.21655;26493.2;6.98915;1.19467
20230730015025557_SVAKOV-R12_met.fits;1.25699;26488.8;2.87137;0.170667
20230730015034261_SVAKOV-R12_met.fits;1.35236;26493.2;5.22184;0.341333
20230730014955008_SVAKOV-R12_snap.fits;1.39524;26532.7;1.06403;0
20230730015108565_SVAKOV-R12_met.fits;1.47059;26491.7;21.8124;2.56
20230730015140309_SVAKOV-R12_met.fits;1.38755;26496.1;3.83924;1.19467
20230730015055083_SVAKOV-R12_snap.fits;1.37777;26531.2;1.39639;0
20230730015207616_SVAKOV-R12_met.fits;1.23618;26490.2;2.47707;0.170667
20230730015228779_SVAKOV-R12_met.fits;1.27026;26493.2;5.13931;0.512
20230730015246016_SVAKOV-R12_met.fits;1.27046;26509.3;23.7625;1.536
20230730015155157_SVAKOV-R12_snap.fits;1.34305;26534.2;1.3914;0
20230730015314859_SVAKOV-R12_met.fits;1.44438;26496.1;4.40348;1.87733
20230730015319467_SVAKOV-R12_met.fits;1.51762;26497.6;4.349;0.170667
20230730015339264_SVAKOV-R12_met.fits;1.55644;26500.5;3.93027;0.341333
20230730015255232_SVAKOV-R12_snap.fits;1.14255;26532.7;1.20876;0
20230730015355307_SVAKOV-R12_snap.fits;1.26919;26534.2;1.05109;0
20230730015501525_SVAKOV-R12_met.fits;1.45625;26497.6;3.40276;2.048
20230730015525248_SVAKOV-R12_met.fits;1.36278;26484.4;3.954;0.170667
20230730015455381_SVAKOV-R12_snap.fits;1.05388;26534.2;1.00244;0
20230730015555456_SVAKOV-R12_snap.fits;1.19415;26450.7;1.25432;0
20230730015723179_SVAKOV-R12_met.fits;1.26049;26493.2;3.08478;0.170667
20230730015735467_SVAKOV-R12_met.fits;1.43193;26494.6;3.04475;0.170667
20230730015655531_SVAKOV-R12_snap.fits;1.18553;26453.6;1.20176;0
20230730015817792_SVAKOV-R12_met.fits;1.38353;26502;12.8072;0.341333
20230730015755605_SVAKOV-R12_snap.fits;1.2642;26529.8;1.29763;0
20230730015855680_SVAKOV-R12_snap.fits;1.43287;26522.5;1.08277;0
20230730015955755_SVAKOV-R12_snap.fits;1.47093;26510.7;1.1799;0
