# file name; noise; peak f.; mag.; duration
20230730175915477_SVAKOV-R12_met.fits;1.27053;26519.5;3.20177;0.512
20230730175949440_SVAKOV-R12_met.fits;1.56967;26500.5;11.6654;0.341333
20230730180007360_SVAKOV-R12_snap.fits;1.38701;26490.2;1.53355;0
20230730180107435_SVAKOV-R12_snap.fits;1.63622;26500.5;1.12201;0
20230730180207509_SVAKOV-R12_snap.fits;2.0997;26475.6;1.73;0
20230730180326187_SVAKOV-R12_met.fits;1.55302;26503.4;3.60793;0.170667
20230730180333355_SVAKOV-R12_met.fits;1.50811;26497.6;3.71797;0.341333
20230730180358272_SVAKOV-R12_met.fits;1.3187;26512.2;3.94499;0.170667
20230730180307584_SVAKOV-R12_snap.fits;1.36307;26502;1.5438;0
20230730180427797_SVAKOV-R12_met.fits;1.50265;26513.7;3.64635;0.170667
20230730180407659_SVAKOV-R12_snap.fits;1.93002;26525.4;1.44093;0
20230730180507733_SVAKOV-R12_snap.fits;1.77704;26499;1.44862;0
20230730180643819_SVAKOV-R12_met.fits;1.30075;26500.5;2.6314;0.170667
20230730180646891_SVAKOV-R12_met.fits;1.13944;26480;3.20741;0.170667
20230730180607808_SVAKOV-R12_snap.fits;1.16832;26478.5;1.2769;0
20230730180707883_SVAKOV-R12_snap.fits;1.65902;26496.1;1.12528;0
20230730180807957_SVAKOV-R12_snap.fits;1.46483;26499;1.0729;0
20230730180954795_SVAKOV-R12_met.fits;1.48018;26499;2.99343;0.170667
20230730180908032_SVAKOV-R12_snap.fits;1.41924;26500.5;1.47701;0
20230730181020395_SVAKOV-R12_met.fits;1.44015;26516.6;4.28132;0.170667
20230730181033195_SVAKOV-R12_met.fits;1.37078;26506.3;5.51025;0.341333
20230730181042411_SVAKOV-R12_met.fits;1.17076;26510.7;11.0558;0.853333
20230730181047189_SVAKOV-R12_met.fits;1.20998;26502;4.72328;0.170667
20230730181008107_SVAKOV-R12_snap.fits;1.78134;26499;1.50138;0
20230730181111765_SVAKOV-R12_met.fits;1.20274;26506.3;2.71445;0.170667
20230730181123029_SVAKOV-R12_met.fits;1.24667;26523.9;2.51907;0.170667
20230730181131051_SVAKOV-R12_met.fits;1.39418;26488.8;3.16273;0.170667
20230730181157504_SVAKOV-R12_met.fits;1.24486;26496.1;6.21555;0.170667
20230730181108181_SVAKOV-R12_snap.fits;1.23095;26518.1;0.972373;0
20230730181205525_SVAKOV-R12_met.fits;1.27219;26509.3;3.30617;0.341333
20230730181304235_SVAKOV-R12_met.fits;1.56989;26450.7;3.34656;0.170667
20230730181208256_SVAKOV-R12_snap.fits;1.44384;26537.1;1.06089;0
20230730181335296_SVAKOV-R12_met.fits;1.60363;26490.2;5.70351;0.341333
20230730181346219_SVAKOV-R12_met.fits;1.43839;26522.5;3.25973;0.341333
20230730181308331_SVAKOV-R12_snap.fits;1.31844;26497.6;1.46576;0
20230730181440832_SVAKOV-R12_met.fits;1.5527;26499;8.97988;0.341333
20230730181451072_SVAKOV-R12_met.fits;1.40973;26502;3.69547;0.170667
20230730181408405_SVAKOV-R12_snap.fits;1.33408;26522.5;1.22804;0
20230730181508480_SVAKOV-R12_snap.fits;1.29807;26493.2;1.56214;0
20230730181608555_SVAKOV-R12_snap.fits;1.60357;26497.6;1.88728;0
20230730181708629_SVAKOV-R12_snap.fits;1.97723;26497.6;1.94534;0
20230730181845227_SVAKOV-R12_met.fits;1.26696;26502;3.23759;0.170667
20230730181808704_SVAKOV-R12_snap.fits;1.38992;26493.2;0.99606;0
20230730181908779_SVAKOV-R12_snap.fits;1.44984;26496.1;1.7598;0
20230730182022848_SVAKOV-R12_met.fits;1.32676;26478.5;4.7171;0.341333
20230730182051520_SVAKOV-R12_met.fits;1.3124;26509.3;7.60988;0.170667
20230730182103467_SVAKOV-R12_met.fits;1.31295;26506.3;4.38509;0.170667
20230730182008853_SVAKOV-R12_snap.fits;1.69457;26496.1;1.29637;0
20230730182147499_SVAKOV-R12_met.fits;1.25597;26494.6;4.49411;2.73067
20230730182108928_SVAKOV-R12_snap.fits;1.44902;26496.1;1.32589;0
20230730182209003_SVAKOV-R12_snap.fits;1.56519;26516.6;1.47772;0
20230730182309077_SVAKOV-R12_snap.fits;1.64551;26496.1;1.35013;0
20230730182419563_SVAKOV-R12_met.fits;1.29337;26521;2.97934;0.341333
20230730182451989_SVAKOV-R12_met.fits;1.44869;26502;3.6168;0.682667
20230730182409152_SVAKOV-R12_snap.fits;1.8291;26496.1;1.78177;0
20230730182509227_SVAKOV-R12_snap.fits;2.05195;26494.6;1.3928;0
20230730182609301_SVAKOV-R12_snap.fits;1.80091;26493.2;2.36279;0
20230730182709376_SVAKOV-R12_snap.fits;1.83398;26496.1;1.90322;0
20230730182808939_SVAKOV-R12_met.fits;1.80483;26493.2;10.5976;0.341333
20230730182809451_SVAKOV-R12_snap.fits;2.02496;26471.2;1.70786;0
20230730182913792_SVAKOV-R12_met.fits;2.17361;26509.3;12.9504;0.341333
20230730182909525_SVAKOV-R12_snap.fits;1.9277;26466.8;2.37273;0
20230730183009600_SVAKOV-R12_snap.fits;1.99421;26449.2;1.62147;0
20230730183109675_SVAKOV-R12_snap.fits;1.93101;26532.7;1.94585;0
20230730183209749_SVAKOV-R12_snap.fits;2.69361;26522.5;1.82116;0
20230730183352832_SVAKOV-R12_met.fits;1.45526;26496.1;3.26953;0.170667
20230730183309824_SVAKOV-R12_snap.fits;1.8487;26494.6;1.70073;0
20230730183409899_SVAKOV-R12_snap.fits;1.88119;26494.6;2.13743;0
20230730183517995_SVAKOV-R12_met.fits;1.57142;26510.7;4.11852;0.170667
20230730183509973_SVAKOV-R12_snap.fits;2.40035;26529.8;1.87763;0
20230730183610048_SVAKOV-R12_snap.fits;2.17051;26494.6;2.12696;0
20230730183710123_SVAKOV-R12_snap.fits;1.76636;26468.3;1.44575;0
20230730183843648_SVAKOV-R12_met.fits;1.33939;26490.2;18.4588;0.341333
20230730183810197_SVAKOV-R12_snap.fits;1.94897;26502;1.30866;0
20230730183910272_SVAKOV-R12_snap.fits;1.89573;26462.4;1.66657;0
20230730184014272_SVAKOV-R12_met.fits;1.78304;26503.4;14.1395;0.341333
20230730184010347_SVAKOV-R12_snap.fits;2.10176;26545.9;2.01303;0
20230730184157013_SVAKOV-R12_met.fits;1.58541;26516.6;3.58327;2.73067
20230730184110421_SVAKOV-R12_snap.fits;2.05464;26455.1;2.38201;0
20230730184210155_SVAKOV-R12_met.fits;2.02243;26494.6;5.1534;0.341333
20230730184210496_SVAKOV-R12_snap.fits;2.45949;26509.3;2.12573;0
20230730184310571_SVAKOV-R12_snap.fits;1.82253;26494.6;1.33466;0
20230730184410645_SVAKOV-R12_snap.fits;2.04574;26493.2;1.28749;0
20230730184510720_SVAKOV-R12_snap.fits;1.87104;26471.2;1.31742;0
20230730184610795_SVAKOV-R12_snap.fits;1.57637;26494.6;2.13943;0
20230730184710869_SVAKOV-R12_snap.fits;2.08963;26516.6;1.4765;0
20230730184810944_SVAKOV-R12_snap.fits;1.88216;26493.2;2.18391;0
20230730184912725_SVAKOV-R12_met.fits;1.77707;26525.4;3.60113;0.170667
20230730184911019_SVAKOV-R12_snap.fits;1.48956;26493.2;1.421;0
20230730185011093_SVAKOV-R12_snap.fits;1.83319;26490.2;1.55076;0
20230730185134037_SVAKOV-R12_met.fits;1.97946;26503.4;25.5184;0.341333
20230730185111168_SVAKOV-R12_snap.fits;1.48798;26493.2;1.59943;0
20230730185208000_SVAKOV-R12_met.fits;1.53655;26516.6;5.31709;0.341333
20230730185211243_SVAKOV-R12_snap.fits;1.43713;26493.2;1.90029;0
20230730185311317_SVAKOV-R12_snap.fits;1.56069;26493.2;2.3392;0
20230730185448256_SVAKOV-R12_met.fits;1.7364;26484.4;3.80817;0.512
20230730185411392_SVAKOV-R12_snap.fits;1.55048;26493.2;1.66835;0
20230730185550379_SVAKOV-R12_met.fits;2.12184;26521;5.31286;0.341333
20230730185511467_SVAKOV-R12_snap.fits;1.42221;26487.3;1.24499;0
20230730185611541_SVAKOV-R12_snap.fits;1.98268;26521;1.49982;0
20230730185711616_SVAKOV-R12_snap.fits;1.88234;26496.1;1.6562;0
20230730185828757_SVAKOV-R12_met.fits;1.65822;26496.1;4.21825;0.170667
20230730185811691_SVAKOV-R12_snap.fits;1.90409;26493.2;1.59166;0
20230730185911765_SVAKOV-R12_snap.fits;1.72175;26535.6;1.40563;0
