# file name; noise; peak f.; mag.; duration
20230730215918208_SVAKOV-R12_met.fits;1.69734;26503.4;5.4589;0.170667
20230730215949440_SVAKOV-R12_met.fits;1.4452;26496.1;11.5976;0.170667
20230730220019648_SVAKOV-R12_met.fits;1.33556;26503.4;14.6667;0.512
20230730220050539_SVAKOV-R12_met.fits;1.76807;26515.1;5.53128;1.024
20230730220025280_SVAKOV-R12_snap.fits;1.61813;26500.5;3.98798;0
20230730220123477_SVAKOV-R12_met.fits;1.89247;26504.9;5.52635;1.36533
20230730220155392_SVAKOV-R12_met.fits;1.62107;26507.8;5.2893;0.512
20230730220214165_SVAKOV-R12_met.fits;1.42637;26493.2;6.77393;0.341333
20230730220125355_SVAKOV-R12_snap.fits;1.97277;26493.2;1.78058;0
20230730220316459_SVAKOV-R12_met.fits;1.38305;26504.9;13.042;0.341333
20230730220225429_SVAKOV-R12_snap.fits;1.88354;26515.1;1.36332;0
20230730220325504_SVAKOV-R12_snap.fits;1.77198;26493.2;1.44252;0
20230730220513707_SVAKOV-R12_met.fits;1.6073;26504.9;5.75296;0.341333
20230730220425579_SVAKOV-R12_snap.fits;1.62789;26493.2;1.25802;0
20230730220529237_SVAKOV-R12_met.fits;1.70113;26515.1;3.45852;0.170667
20230730220538112_SVAKOV-R12_met.fits;1.11104;26500.5;2.80409;0.341333
20230730220525653_SVAKOV-R12_snap.fits;1.52907;26494.6;1.10026;0
20230730220652352_SVAKOV-R12_met.fits;1.49102;26497.6;3.12942;0.170667
20230730220658155_SVAKOV-R12_met.fits;1.5396;26497.6;9.8428;0.170667
20230730220706688_SVAKOV-R12_met.fits;1.55165;26504.9;14.4953;0.853333
20230730220625728_SVAKOV-R12_snap.fits;1.52857;26497.6;1.59113;0
20230730220723243_SVAKOV-R12_met.fits;1.52346;26504.9;3.75689;0.170667
20230730220725803_SVAKOV-R12_snap.fits;1.82963;26493.2;1.55888;0
20230730220909227_SVAKOV-R12_met.fits;1.83095;26494.6;13.3465;2.38933
20230730220825877_SVAKOV-R12_snap.fits;1.30648;26493.2;1.10944;0
20230730220925952_SVAKOV-R12_snap.fits;1.93711;26493.2;1.45623;0
20230730221023979_SVAKOV-R12_met.fits;1.86082;26463.9;3.8582;0.170667
20230730221100331_SVAKOV-R12_met.fits;1.72772;26497.6;7.01762;0.341333
20230730221026027_SVAKOV-R12_snap.fits;1.86587;26484.4;1.71349;0
20230730221126101_SVAKOV-R12_snap.fits;1.56729;26493.2;1.23591;0
20230730221246144_SVAKOV-R12_met.fits;1.59796;26491.7;17.6972;0.682667
20230730221226176_SVAKOV-R12_snap.fits;1.44257;26480;1.30374;0
20230730221325397_SVAKOV-R12_met.fits;1.30344;26502;10.7692;0.512
20230730221326251_SVAKOV-R12_snap.fits;1.66354;26458;1.66041;0
20230730221505237_SVAKOV-R12_met.fits;1.75633;26497.6;8.66012;0.341333
20230730221426325_SVAKOV-R12_snap.fits;1.7232;26493.2;1.46618;0
20230730221531520_SVAKOV-R12_met.fits;1.75229;26502;3.78246;0.170667
20230730221544491_SVAKOV-R12_met.fits;1.70099;26497.6;5.38764;0.341333
20230730221526400_SVAKOV-R12_snap.fits;1.8864;26529.8;1.10115;0
20230730221641493_SVAKOV-R12_met.fits;1.48728;26504.9;9.10754;0.512
20230730221655317_SVAKOV-R12_met.fits;1.43897;26506.3;2.98437;0.170667
20230730221704533_SVAKOV-R12_met.fits;1.66513;26503.4;8.70715;0.341333
20230730221626475_SVAKOV-R12_snap.fits;1.99364;26494.6;1.56578;0
20230730221730475_SVAKOV-R12_met.fits;1.52444;26507.8;6.61111;0.341333
20230730221734912_SVAKOV-R12_met.fits;1.57134;26513.7;4.71784;0.341333
20230730221821504_SVAKOV-R12_met.fits;1.60084;26504.9;12.2197;0.341333
20230730221726549_SVAKOV-R12_snap.fits;1.37286;26494.6;1.36164;0
20230730221848128_SVAKOV-R12_met.fits;1.56186;26491.7;3.66833;0.512
20230730221826624_SVAKOV-R12_snap.fits;1.36809;26493.2;1.68502;0
20230730221959125_SVAKOV-R12_met.fits;1.68402;26494.6;5.75379;0.341333
20230730222002880_SVAKOV-R12_met.fits;1.54766;26500.5;3.78026;0.170667
20230730221926699_SVAKOV-R12_snap.fits;1.43134;26494.6;1.7524;0
20230730222104320_SVAKOV-R12_met.fits;1.42092;26484.4;6.94031;0.170667
20230730222026773_SVAKOV-R12_snap.fits;1.69895;26519.5;1.56643;0
20230730222133675_SVAKOV-R12_met.fits;1.43951;26509.3;2.93802;0.170667
20230730222155861_SVAKOV-R12_met.fits;1.42344;26475.6;3.19494;0.170667
20230730222126848_SVAKOV-R12_snap.fits;1.7758;26493.2;1.27399;0
20230730222242965_SVAKOV-R12_met.fits;1.60629;26499;3.83244;0.170667
20230730222309589_SVAKOV-R12_met.fits;1.49718;26499;3.17825;0.170667
20230730222226923_SVAKOV-R12_snap.fits;1.61068;26547.4;1.35308;0
20230730222326997_SVAKOV-R12_snap.fits;1.59145;26466.8;1.2183;0
20230730222427072_SVAKOV-R12_snap.fits;1.52532;26494.6;1.48391;0
20230730222527147_SVAKOV-R12_met.fits;1.42727;26499;4.48689;0.170667
20230730222530560_SVAKOV-R12_met.fits;1.46996;26504.9;3.7527;0.170667
20230730222540971_SVAKOV-R12_met.fits;1.55627;26506.3;3.11802;0.170667
20230730222543531_SVAKOV-R12_met.fits;1.4152;26503.4;3.02575;0.170667
20230730222611349_SVAKOV-R12_met.fits;2.00334;26493.2;9.99775;0.341333
20230730222615104_SVAKOV-R12_met.fits;1.54073;26500.5;7.07775;0.170667
20230730222527147_SVAKOV-R12_snap.fits;1.74758;26494.6;1.43911;0
20230730222722005_SVAKOV-R12_met.fits;1.40669;26485.8;2.93697;0.341333
20230730222627221_SVAKOV-R12_snap.fits;1.68188;26477.1;1.22355;0
20230730222749824_SVAKOV-R12_met.fits;1.41892;26494.6;2.89058;0.170667
20230730222727296_SVAKOV-R12_snap.fits;1.97013;26477.1;1.4025;0
20230730222854507_SVAKOV-R12_met.fits;1.33569;26504.9;6.24811;0.341333
20230730222827371_SVAKOV-R12_snap.fits;1.46582;26494.6;1.35339;0
20230730222952363_SVAKOV-R12_met.fits;1.29673;26475.6;2.69041;0.341333
20230730223001920_SVAKOV-R12_met.fits;1.2809;26503.4;16.8682;0.341333
20230730222927445_SVAKOV-R12_snap.fits;1.67713;26494.6;1.43074;0
20230730223105920_SVAKOV-R12_met.fits;1.32736;26503.4;2.84319;0.170667
20230730223027520_SVAKOV-R12_snap.fits;1.97099;26453.6;1.92551;0
20230730223156608_SVAKOV-R12_met.fits;1.98674;26493.2;7.80908;0.341333
20230730223127595_SVAKOV-R12_snap.fits;1.8878;26545.9;1.76727;0
20230730223228523_SVAKOV-R12_met.fits;1.90324;26503.4;10.8093;0.341333
20230730223234667_SVAKOV-R12_met.fits;1.59536;26490.2;8.25393;0.512
20230730223238933_SVAKOV-R12_met.fits;2.00627;26545.9;12.1211;2.048
20230730223227669_SVAKOV-R12_snap.fits;1.64707;26493.2;2.07825;0
20230730223350955_SVAKOV-R12_met.fits;1.60051;26499;9.3759;0.170667
20230730223420480_SVAKOV-R12_met.fits;1.54895;26494.6;3.78436;1.70667
20230730223327744_SVAKOV-R12_snap.fits;1.78238;26450.7;1.6933;0
20230730223424235_SVAKOV-R12_met.fits;1.6232;26496.1;3.43351;0.341333
20230730223450005_SVAKOV-R12_met.fits;1.72899;26529.8;6.54276;0.170667
20230730223509291_SVAKOV-R12_met.fits;1.63916;26499;4.62353;0.341333
20230730223427819_SVAKOV-R12_snap.fits;1.6323;26493.2;1.61266;0
20230730223527893_SVAKOV-R12_snap.fits;2.04252;26484.4;1.54202;0
20230730223714389_SVAKOV-R12_met.fits;1.85543;26477.1;4.63963;0.170667
20230730223718656_SVAKOV-R12_met.fits;1.77328;26502;27.3673;0.341333
20230730223627968_SVAKOV-R12_snap.fits;2.10356;26493.2;1.53004;0
20230730223752107_SVAKOV-R12_met.fits;1.57784;26490.2;3.84931;0.170667
20230730223818219_SVAKOV-R12_met.fits;1.65868;26503.4;6.32571;1.70667
20230730223728043_SVAKOV-R12_snap.fits;1.94986;26493.2;1.96508;0
20230730223840917_SVAKOV-R12_met.fits;1.88198;26493.2;5.14122;0.341333
20230730223828117_SVAKOV-R12_snap.fits;1.61109;26493.2;1.9051;0
20230730223953792_SVAKOV-R12_met.fits;1.66331;26504.9;4.2267;0.170667
20230730223928192_SVAKOV-R12_snap.fits;1.52702;26547.4;1.53144;0
20230730224057109_SVAKOV-R12_met.fits;1.72128;26500.5;5.06858;0.170667
20230730224028267_SVAKOV-R12_snap.fits;1.90823;26493.2;1.35975;0
20230730224146944_SVAKOV-R12_met.fits;1.57553;26494.6;11.4106;0.341333
20230730224155648_SVAKOV-R12_met.fits;1.84772;26502;4.83079;0.170667
20230730224205717_SVAKOV-R12_met.fits;1.52478;26490.2;5.75289;0.512
20230730224128341_SVAKOV-R12_snap.fits;1.60072;26491.7;1.50556;0
20230730224227221_SVAKOV-R12_met.fits;1.53848;26506.3;3.73395;0.170667
20230730224302208_SVAKOV-R12_met.fits;1.77588;26493.2;8.06286;0.341333
20230730224228416_SVAKOV-R12_snap.fits;1.41209;26471.2;1.29774;0
20230730224326613_SVAKOV-R12_met.fits;1.87009;26502;5.24755;0.170667
20230730224328491_SVAKOV-R12_snap.fits;1.5992;26484.4;1.37458;0
20230730224430955_SVAKOV-R12_met.fits;1.60535;26515.1;4.68196;0.512
20230730224513792_SVAKOV-R12_met.fits;1.50072;26503.4;3.30383;0.170667
20230730224428565_SVAKOV-R12_snap.fits;1.91414;26449.2;1.69398;0
20230730224541099_SVAKOV-R12_met.fits;1.62557;26504.9;3.88468;0.341333
20230730224548779_SVAKOV-R12_met.fits;1.52276;26507.8;4.74863;0.170667
20230730224608917_SVAKOV-R12_met.fits;1.60586;26499;5.08234;0.341333
20230730224528640_SVAKOV-R12_snap.fits;1.53667;26543;1.39418;0
20230730224656192_SVAKOV-R12_met.fits;1.40851;26494.6;3.32745;0.341333
20230730224709163_SVAKOV-R12_met.fits;1.82898;26481.4;3.83217;0.512
20230730224628715_SVAKOV-R12_snap.fits;2.06739;26494.6;1.83635;0
20230730224742443_SVAKOV-R12_met.fits;1.55101;26499;28.3982;0.682667
20230730224809067_SVAKOV-R12_met.fits;1.78983;26500.5;7.23499;0.341333
20230730224728789_SVAKOV-R12_snap.fits;1.39192;26490.2;1.66658;0
20230730224842347_SVAKOV-R12_met.fits;1.63433;26494.6;30.278;0.512
20230730224828864_SVAKOV-R12_snap.fits;1.58946;26491.7;1.64145;0
20230730225012800_SVAKOV-R12_met.fits;1.40521;26493.2;3.80176;0.341333
20230730224928939_SVAKOV-R12_snap.fits;1.568;26491.7;1.36805;0
20230730225029013_SVAKOV-R12_snap.fits;1.42517;26487.3;1.55177;0
20230730225154688_SVAKOV-R12_met.fits;1.59446;26494.6;3.5542;0.341333
20230730225129088_SVAKOV-R12_snap.fits;1.7593;26494.6;1.69082;0
20230730225237184_SVAKOV-R12_met.fits;1.98619;26500.5;9.65682;0.170667
20230730225247765_SVAKOV-R12_met.fits;1.58137;26499;3.72388;0.341333
20230730225258688_SVAKOV-R12_met.fits;1.9235;26500.5;18.7746;0.341333
20230730225229163_SVAKOV-R12_snap.fits;1.63772;26493.2;1.42922;0
20230730225329237_SVAKOV-R12_snap.fits;1.55763;26493.2;1.36611;0
20230730225445184_SVAKOV-R12_met.fits;1.58553;26478.5;4.17463;0.341333
20230730225429312_SVAKOV-R12_snap.fits;1.59409;26494.6;1.41445;0
20230730225559083_SVAKOV-R12_met.fits;1.47346;26500.5;18.6649;0.512
20230730225602155_SVAKOV-R12_met.fits;1.53744;26499;3.6185;12.4587
20230730225624171_SVAKOV-R12_met.fits;1.68777;26502;4.80191;0.170667
20230730225529387_SVAKOV-R12_snap.fits;1.61791;26493.2;1.84373;0
20230730225629461_SVAKOV-R12_snap.fits;1.49809;26493.2;1.53195;0
20230730225742677_SVAKOV-R12_met.fits;1.4304;26497.6;3.44235;0.170667
20230730225729536_SVAKOV-R12_snap.fits;1.7334;26522.5;1.41799;0
20230730225829611_SVAKOV-R12_snap.fits;1.41619;26491.7;1.51175;0
20230730225929685_SVAKOV-R12_snap.fits;1.61006;26491.7;1.83618;0
