# file name; noise; peak f.; mag.; duration
20230730060021525_SVAKOV-R12_met.fits;1.44923;26472.7;21.1484;0.682667
20230730060013675_SVAKOV-R12_snap.fits;1.494;26532.7;1.28886;0
20230730060113237_SVAKOV-R12_met.fits;1.41753;26521;3.92189;0.170667
20230730060113749_SVAKOV-R12_snap.fits;1.58795;26531.2;1.53231;0
20230730060223211_SVAKOV-R12_met.fits;1.44712;26487.3;3.78911;0.170667
20230730060243008_SVAKOV-R12_met.fits;1.30294;26474.1;7.98696;0.341333
20230730060213824_SVAKOV-R12_snap.fits;1.54191;26459.5;1.02583;0
20230730060313899_SVAKOV-R12_snap.fits;1.81482;26531.2;1.67494;0
20230730060455616_SVAKOV-R12_met.fits;1.75131;26499;4.21414;0.341333
20230730060413973_SVAKOV-R12_snap.fits;1.46146;26531.2;1.08888;0
20230730060605760_SVAKOV-R12_met.fits;1.28361;26480;6.16649;0.170667
20230730060514048_SVAKOV-R12_snap.fits;1.37838;26532.7;1.19554;0
20230730060618048_SVAKOV-R12_met.fits;1.46794;26502;4.01631;0.341333
20230730060628629_SVAKOV-R12_met.fits;1.53201;26459.5;10.3452;1.024
20230730060634944_SVAKOV-R12_met.fits;1.22491;26472.7;2.87764;0.170667
20230730060658155_SVAKOV-R12_met.fits;1.44835;26459.5;3.20507;0.170667
20230730060700715_SVAKOV-R12_met.fits;1.45227;26485.8;4.48798;0.170667
20230730060614123_SVAKOV-R12_snap.fits;1.66659;26532.7;1.28533;0
20230730060714197_SVAKOV-R12_snap.fits;1.42506;26532.7;1.35412;0
20230730060900011_SVAKOV-R12_met.fits;1.52602;26507.8;3.89043;0.170667
20230730060904448_SVAKOV-R12_met.fits;1.70276;26487.3;4.17281;0.170667
20230730060814272_SVAKOV-R12_snap.fits;1.71712;26532.7;1.86963;0
20230730060957184_SVAKOV-R12_met.fits;1.45044;26512.2;3.73867;0.341333
20230730060914347_SVAKOV-R12_snap.fits;1.78709;26496.1;1.69924;0
20230730061039509_SVAKOV-R12_met.fits;1.24978;26481.4;5.31662;0.341333
20230730061014421_SVAKOV-R12_snap.fits;1.49254;26452.1;1.0223;0
20230730061114496_SVAKOV-R12_snap.fits;1.59838;26531.2;1.33767;0
20230730061309525_SVAKOV-R12_met.fits;1.54261;26512.2;3.16216;0.170667
20230730061214571_SVAKOV-R12_snap.fits;1.1762;26531.2;1.15508;0
20230730061320107_SVAKOV-R12_met.fits;1.47254;26504.9;3.00588;0.170667
20230730061314645_SVAKOV-R12_snap.fits;1.41058;26532.7;1.30162;0
20230730061420352_SVAKOV-R12_met.fits;1.63468;26497.6;6.29987;0.853333
20230730061425131_SVAKOV-R12_met.fits;1.30513;26518.1;2.69064;0.170667
20230730061432811_SVAKOV-R12_met.fits;1.66164;26493.2;3.90787;0.170667
20230730061414720_SVAKOV-R12_snap.fits;1.36367;26532.7;1.2787;0
20230730061604971_SVAKOV-R12_met.fits;1.5056;26493.2;4.65411;0.341333
20230730061514795_SVAKOV-R12_snap.fits;1.52501;26547.4;1.58281;0
20230730061614869_SVAKOV-R12_snap.fits;1.40428;26532.7;1.54955;0
20230730061724672_SVAKOV-R12_met.fits;1.58256;26503.4;3.70183;0.170667
20230730061800683_SVAKOV-R12_met.fits;1.31016;26491.7;2.92993;0.170667
20230730061714944_SVAKOV-R12_snap.fits;1.62813;26499;5.10421;0
20230730061812971_SVAKOV-R12_met.fits;1.41599;26497.6;3.53937;2.21867
20230730061824576_SVAKOV-R12_met.fits;1.43022;26471.2;3.60835;0.341333
20230730061815019_SVAKOV-R12_snap.fits;1.46543;26532.7;1.23067;0
20230730061912533_SVAKOV-R12_met.fits;1.55519;26485.8;9.46226;0.341333
20230730061915093_SVAKOV-R12_snap.fits;1.23595;26531.2;1.63815;0
20230730062015168_SVAKOV-R12_snap.fits;1.31579;26532.7;1.19509;0
20230730062115243_SVAKOV-R12_snap.fits;1.28874;26531.2;1.42464;0
20230730062239211_SVAKOV-R12_met.fits;1.52721;26506.3;5.52583;2.21867
20230730062303104_SVAKOV-R12_met.fits;1.45026;26497.6;5.09298;0.341333
20230730062215317_SVAKOV-R12_snap.fits;1.24715;26531.2;1.27969;0
20230730062330581_SVAKOV-R12_met.fits;1.14727;26510.7;2.40361;0.170667
20230730062354987_SVAKOV-R12_met.fits;1.33775;26525.4;2.89814;0.170667
20230730062315392_SVAKOV-R12_snap.fits;1.13981;26531.2;1.28097;0
20230730062415467_SVAKOV-R12_snap.fits;1.50474;26531.2;1.61893;0
20230730062522709_SVAKOV-R12_met.fits;1.36119;26460.9;3.19305;0.170667
20230730062604693_SVAKOV-R12_met.fits;1.27198;26485.8;4.19687;0.341333
20230730062515541_SVAKOV-R12_snap.fits;1.53668;26532.7;1.46107;0
20230730062634048_SVAKOV-R12_met.fits;1.35909;26496.1;2.90967;0.682667
20230730062615616_SVAKOV-R12_snap.fits;1.47492;26534.2;1.34561;0
20230730062723200_SVAKOV-R12_met.fits;1.16198;26485.8;2.9936;0.341333
20230730062738219_SVAKOV-R12_met.fits;1.34803;26480;2.96015;0.512
20230730062804160_SVAKOV-R12_met.fits;1.38613;26475.6;4.23192;0.170667
20230730062715691_SVAKOV-R12_snap.fits;1.44869;26535.6;1.33868;0
20230730062902187_SVAKOV-R12_met.fits;1.38819;26491.7;5.6406;0.341333
20230730062815765_SVAKOV-R12_snap.fits;1.49338;26532.7;1.41239;0
20230730062915840_SVAKOV-R12_snap.fits;1.48308;26529.8;1.0838;0
20230730063015915_SVAKOV-R12_snap.fits;1.56014;26543;1.27784;0
20230730063121621_SVAKOV-R12_met.fits;1.6775;26493.2;3.59565;0.341333
20230730063115989_SVAKOV-R12_snap.fits;1.44511;26531.2;1.54468;0
20230730063216064_SVAKOV-R12_snap.fits;1.29534;26532.7;1.32466;0
20230730063320576_SVAKOV-R12_met.fits;1.0317;26468.3;5.10746;0.341333
20230730063343957_SVAKOV-R12_met.fits;1.86968;26496.1;12.7443;1.024
20230730063316139_SVAKOV-R12_snap.fits;1.30256;26532.7;1.65852;0
20230730063416213_SVAKOV-R12_snap.fits;1.47712;26532.7;1.31845;0
20230730063549568_SVAKOV-R12_met.fits;1.80188;26485.8;4.12073;0.170667
20230730063516288_SVAKOV-R12_snap.fits;1.43176;26532.7;1.62558;0
20230730063616363_SVAKOV-R12_snap.fits;1.38998;26532.7;1.89661;0
20230730063716437_SVAKOV-R12_snap.fits;1.64309;26532.7;1.27454;0
20230730063840747_SVAKOV-R12_met.fits;1.37507;26499;5.2196;0.170667
20230730063816512_SVAKOV-R12_snap.fits;1.40581;26450.7;1.63488;0
20230730063916587_SVAKOV-R12_snap.fits;1.32756;26531.2;1.24125;0
20230730064016661_SVAKOV-R12_snap.fits;1.60834;26491.7;1.45643;0
20230730064119125_SVAKOV-R12_met.fits;1.38642;26531.2;2.87393;0.170667
20230730064153429_SVAKOV-R12_met.fits;1.2494;26493.2;2.64277;0.170667
20230730064203840_SVAKOV-R12_met.fits;1.35434;26493.2;2.91732;0.170667
20230730064116736_SVAKOV-R12_snap.fits;1.23794;26541.5;1.54236;0
20230730064230805_SVAKOV-R12_met.fits;1.58468;26472.7;3.90454;0.170667
20230730064216811_SVAKOV-R12_snap.fits;1.19901;26531.2;1.39228;0
20230730064316885_SVAKOV-R12_snap.fits;1.38829;26523.9;1.38843;0
20230730064409451_SVAKOV-R12_met.fits;1.41314;26499;2.83586;5.46133
20230730064500309_SVAKOV-R12_met.fits;2.07248;26469.7;4.18706;0.170667
20230730064416960_SVAKOV-R12_snap.fits;1.50661;26531.2;1.10987;0
20230730064517035_SVAKOV-R12_snap.fits;1.50222;26531.2;1.18443;0
20230730064617109_SVAKOV-R12_snap.fits;1.28963;26531.2;1.18744;0
20230730064745685_SVAKOV-R12_met.fits;1.42978;26496.1;7.54974;0.341333
20230730064751317_SVAKOV-R12_met.fits;1.53833;26480;8.72272;0.341333
20230730064717184_SVAKOV-R12_snap.fits;1.38476;26488.8;1.44626;0
20230730064835179_SVAKOV-R12_met.fits;1.25169;26478.5;3.04397;0.170667
20230730064845419_SVAKOV-R12_met.fits;1.30093;26481.4;7.73852;0.512
20230730064912725_SVAKOV-R12_met.fits;1.42224;26477.1;10.506;0.341333
20230730064817259_SVAKOV-R12_snap.fits;1.4397;26460.9;1.10519;0
20230730064917333_SVAKOV-R12_snap.fits;1.53071;26532.7;1.51514;0
20230730065054784_SVAKOV-R12_met.fits;1.5194;26484.4;5.21346;0.170667
20230730065017408_SVAKOV-R12_snap.fits;1.56294;26532.7;0.937775;0
20230730065156395_SVAKOV-R12_met.fits;1.45056;26519.5;4.85354;0.170667
20230730065117483_SVAKOV-R12_snap.fits;1.33103;26532.7;1.29563;0
20230730065238891_SVAKOV-R12_met.fits;1.53769;26490.2;4.25195;1.19467
20230730065249643_SVAKOV-R12_met.fits;1.46538;26510.7;4.51923;0.170667
20230730065308928_SVAKOV-R12_met.fits;1.60742;26497.6;11.8968;0.512
20230730065217557_SVAKOV-R12_snap.fits;1.16826;26475.6;1.40367;0
20230730065320533_SVAKOV-R12_met.fits;1.37808;26507.8;12.1643;0.341333
20230730065358251_SVAKOV-R12_met.fits;1.25727;26516.6;7.02366;0.341333
20230730065317632_SVAKOV-R12_snap.fits;1.53939;26531.2;1.58678;0
20230730065429995_SVAKOV-R12_met.fits;1.24178;26507.8;3.06901;0.170667
20230730065417707_SVAKOV-R12_snap.fits;1.77682;26532.7;1.22612;0
20230730065517781_SVAKOV-R12_snap.fits;1.46459;26488.8;1.32663;0
20230730065625195_SVAKOV-R12_met.fits;1.50343;26493.2;5.38321;0.341333
20230730065617856_SVAKOV-R12_snap.fits;1.48061;26531.2;1.39786;0
20230730065725440_SVAKOV-R12_met.fits;1.29245;26469.7;3.41436;0.170667
20230730065717931_SVAKOV-R12_snap.fits;1.68141;26518.1;1.2751;0
20230730065818005_SVAKOV-R12_snap.fits;1.31792;26484.4;1.77475;0
20230730065918080_SVAKOV-R12_snap.fits;1.33131;26465.3;1.31479;0
