# file name; noise; peak f.; mag.; duration
20230730160129365_SVAKOV-R12_met.fits;2.47314;26478.5;6.0443;0.170667
20230730160058475_SVAKOV-R12_snap.fits;2.534;26513.7;2.6474;0
20230730160158549_SVAKOV-R12_snap.fits;2.88734;26519.5;3.22815;0
20230730160258624_SVAKOV-R12_snap.fits;2.37923;26512.2;2.24834;0
20230730160358699_SVAKOV-R12_snap.fits;1.93197;26510.7;2.23735;0
20230730160458773_SVAKOV-R12_snap.fits;2.52569;26496.1;2.18989;0
20230730160612672_SVAKOV-R12_met.fits;2.45962;26502;6.63473;0.170667
20230730160648341_SVAKOV-R12_met.fits;2.44101;26504.9;4.95527;0.170667
20230730160558848_SVAKOV-R12_snap.fits;1.72377;26521;2.26034;0
20230730160658923_SVAKOV-R12_snap.fits;2.61906;26540;1.57672;0
20230730160758997_SVAKOV-R12_snap.fits;1.50243;26484.4;1.76637;0
20230730160859072_SVAKOV-R12_snap.fits;2.53304;26455.1;1.75843;0
20230730161038741_SVAKOV-R12_met.fits;2.1928;26484.4;5.61683;0.682667
20230730160959147_SVAKOV-R12_snap.fits;2.61869;26541.5;2.02212;0
20230730161059221_SVAKOV-R12_snap.fits;2.02273;26475.6;2.07086;0
20230730161159296_SVAKOV-R12_snap.fits;2.51106;26510.7;1.76489;0
20230730161345280_SVAKOV-R12_met.fits;1.90948;26513.7;9.19083;0.512
20230730161259371_SVAKOV-R12_snap.fits;1.79017;26512.2;1.54873;0
20230730161445013_SVAKOV-R12_met.fits;2.93552;26512.2;6.6672;0.341333
20230730161449280_SVAKOV-R12_met.fits;2.7107;26503.4;5.61721;3.072
20230730161359445_SVAKOV-R12_snap.fits;2.36476;26521;2.99505;0
20230730161459520_SVAKOV-R12_snap.fits;2.76046;26456.5;2.5317;0
20230730161559595_SVAKOV-R12_snap.fits;3.00938;26538.6;2.75053;0
20230730161659669_SVAKOV-R12_snap.fits;2.1693;26510.7;2.12706;0
20230730161759744_SVAKOV-R12_snap.fits;2.10751;26477.1;2.23032;0
20230730161859819_SVAKOV-R12_snap.fits;1.98111;26462.4;1.87537;0
20230730162017643_SVAKOV-R12_met.fits;2.71311;26504.9;9.79809;0.341333
20230730161959893_SVAKOV-R12_snap.fits;2.56259;26543;1.54283;0
20230730162149973_SVAKOV-R12_met.fits;2.48683;26544.4;28.9354;0.512
20230730162059968_SVAKOV-R12_snap.fits;2.41013;26507.8;2.66118;0
20230730162200043_SVAKOV-R12_snap.fits;2.17984;26453.6;2.07648;0
20230730162300117_SVAKOV-R12_snap.fits;2.46082;26534.2;1.5123;0
20230730162400192_SVAKOV-R12_snap.fits;2.77001;26466.8;2.11618;0
20230730162500267_SVAKOV-R12_snap.fits;1.81307;26537.1;1.87186;0
20230730162600341_SVAKOV-R12_snap.fits;1.88616;26519.5;1.74203;0
20230730162700416_SVAKOV-R12_snap.fits;2.47525;26468.3;1.58469;0
20230730162800491_SVAKOV-R12_snap.fits;2.62275;26509.3;2.91507;0
20230730162916608_SVAKOV-R12_met.fits;2.61398;26493.2;5.716;0.170667
20230730162900565_SVAKOV-R12_snap.fits;2.51646;26507.8;2.32194;0
20230730163000640_SVAKOV-R12_snap.fits;2.35659;26541.5;1.5422;0
20230730163101056_SVAKOV-R12_met.fits;2.70971;26487.3;5.91841;0.341333
20230730163100715_SVAKOV-R12_snap.fits;2.18335;26512.2;2.22609;0
20230730163200789_SVAKOV-R12_snap.fits;2.50236;26449.2;2.46282;0
20230730163300864_SVAKOV-R12_snap.fits;2.84826;26506.3;2.24965;0
20230730163400939_SVAKOV-R12_snap.fits;1.67771;26504.9;1.89533;0
20230730163501013_SVAKOV-R12_snap.fits;2.13712;26506.3;1.81679;0
20230730163625835_SVAKOV-R12_met.fits;2.00328;26496.1;5.84336;0.170667
20230730163635904_SVAKOV-R12_met.fits;1.72542;26493.2;13.946;0.341333
20230730163601088_SVAKOV-R12_snap.fits;1.5632;26507.8;1.85144;0
20230730163741952_SVAKOV-R12_met.fits;1.99784;26509.3;6.11158;0.341333
20230730163745536_SVAKOV-R12_met.fits;1.68008;26528.3;5.56987;0.341333
20230730163701163_SVAKOV-R12_snap.fits;2.65284;26507.8;1.96196;0
20230730163816768_SVAKOV-R12_met.fits;1.68858;26496.1;4.68121;0.170667
20230730163801237_SVAKOV-R12_snap.fits;1.65702;26469.7;1.60974;0
20230730163939371_SVAKOV-R12_met.fits;2.46066;26496.1;5.07386;0.341333
20230730163901312_SVAKOV-R12_snap.fits;2.57912;26502;2.61908;0
20230730164024939_SVAKOV-R12_met.fits;2.28004;26500.5;4.65626;0.341333
20230730164038933_SVAKOV-R12_met.fits;2.29205;26500.5;5.15739;0.341333
20230730164001387_SVAKOV-R12_snap.fits;2.47118;26499;2.59232;0
20230730164102315_SVAKOV-R12_met.fits;2.61948;26502;20.2266;0.512
20230730164101461_SVAKOV-R12_snap.fits;2.54804;26545.9;2.4315;0
20230730164201536_SVAKOV-R12_snap.fits;3.12512;26475.6;2.48035;0
20230730164301611_SVAKOV-R12_snap.fits;2.21399;26515.1;2.68428;0
20230730164455104_SVAKOV-R12_met.fits;2.63216;26494.6;12.441;0.170667
20230730164401685_SVAKOV-R12_snap.fits;2.15005;26507.8;2.21308;0
20230730164501760_SVAKOV-R12_snap.fits;2.31623;26507.8;2.08007;0
20230730164601835_SVAKOV-R12_snap.fits;3.2533;26547.4;2.4002;0
20230730164701909_SVAKOV-R12_snap.fits;2.54316;26528.3;2.87932;0
20230730164822464_SVAKOV-R12_met.fits;2.7354;26484.4;6.15133;0.170667
20230730164831509_SVAKOV-R12_met.fits;2.44205;26512.2;5.06323;0.512
20230730164846699_SVAKOV-R12_met.fits;2.25475;26500.5;11.154;0.341333
20230730164801984_SVAKOV-R12_snap.fits;2.2342;26469.7;1.73811;0
20230730164954283_SVAKOV-R12_met.fits;2.52361;26497.6;8.0379;0.341333
20230730164902059_SVAKOV-R12_snap.fits;2.31152;26507.8;1.70214;0
20230730165002133_SVAKOV-R12_snap.fits;2.91867;26490.2;2.33108;0
20230730165102208_SVAKOV-R12_snap.fits;2.0583;26507.8;1.4451;0
20230730165242731_SVAKOV-R12_met.fits;2.10247;26506.3;4.32532;0.170667
20230730165202283_SVAKOV-R12_snap.fits;1.80813;26484.4;1.49841;0
20230730165302357_SVAKOV-R12_snap.fits;1.59276;26506.3;2.63752;0
20230730165413355_SVAKOV-R12_met.fits;2.27911;26496.1;10.3942;0.341333
20230730165432811_SVAKOV-R12_met.fits;1.83434;26488.8;5.26333;0.170667
20230730165402432_SVAKOV-R12_snap.fits;1.55166;26535.6;1.81495;0
20230730165502507_SVAKOV-R12_snap.fits;2.10936;26459.5;1.87383;0
20230730165648832_SVAKOV-R12_met.fits;1.88186;26525.4;28.5998;0.341333
20230730165602581_SVAKOV-R12_snap.fits;1.72356;26506.3;1.64532;0
20230730165702656_SVAKOV-R12_snap.fits;1.77268;26506.3;2.29683;0
20230730165826795_SVAKOV-R12_met.fits;2.2787;26503.4;10.0382;0.341333
20230730165802731_SVAKOV-R12_snap.fits;1.7857;26504.9;1.88126;0
20230730165902805_SVAKOV-R12_snap.fits;1.32173;26541.5;1.43346;0
