# file name; noise; peak f.; mag.; duration
20231113040024617_FLZ-R0_snap.fits;0.743268;26523.9;0.751243;0
20231113040124692_FLZ-R0_snap.fits;0.86593;26529.8;0.648731;0
20231113040224766_FLZ-R0_snap.fits;0.908188;26523.9;1.0799;0
20231113040324841_FLZ-R0_snap.fits;0.851236;26522.5;0.688777;0
20231113040424916_FLZ-R0_snap.fits;0.924079;26523.9;0.735439;0
20231113040524990_FLZ-R0_snap.fits;0.787782;26499;0.722343;0
20231113040625065_FLZ-R0_snap.fits;0.856689;26458;0.552168;0
20231113040725140_FLZ-R0_snap.fits;0.916721;26452.1;0.734903;0
20231113040825214_FLZ-R0_snap.fits;0.97403;26449.2;0.737836;0
20231113040925289_FLZ-R0_snap.fits;0.781928;26523.9;0.766459;0
20231113041025364_FLZ-R0_snap.fits;0.874856;26522.5;0.971915;0
20231113041125438_FLZ-R0_snap.fits;1.26954;26459.5;1.20832;0
20231113041225513_FLZ-R0_snap.fits;0.862192;26499;1.0284;0
20231113041325588_FLZ-R0_snap.fits;0.781583;26523.9;0.830657;0
20231113041425662_FLZ-R0_snap.fits;0.89946;26450.7;0.726263;0
20231113041525737_FLZ-R0_snap.fits;0.904024;26523.9;0.722669;0
20231113041625812_FLZ-R0_snap.fits;0.863276;26480;0.851044;0
20231113041725886_FLZ-R0_snap.fits;1.08962;26475.6;0.930802;0
20231113041825961_FLZ-R0_snap.fits;0.998818;26522.5;0.77055;0
20231113041926036_FLZ-R0_snap.fits;0.808451;26449.2;0.778392;0
20231113042026110_FLZ-R0_snap.fits;0.987258;26523.9;0.78048;0
20231113042126185_FLZ-R0_snap.fits;1.00674;26481.4;0.813938;0
20231113042226260_FLZ-R0_snap.fits;0.866921;26450.7;0.869654;0
20231113042326334_FLZ-R0_snap.fits;0.738875;26523.9;0.737285;0
20231113042426409_FLZ-R0_snap.fits;0.86456;26449.2;0.730475;0
20231113042526484_FLZ-R0_snap.fits;0.902785;26507.8;0.969725;0
20231113042626558_FLZ-R0_snap.fits;0.939269;26522.5;1.05635;0
20231113042726633_FLZ-R0_snap.fits;0.966359;26547.4;0.738077;0
20231113042826708_FLZ-R0_snap.fits;0.854686;26522.5;0.775744;0
20231113042926782_FLZ-R0_snap.fits;1.16584;26506.3;0.81125;0
20231113043026857_FLZ-R0_snap.fits;0.889592;26477.1;0.759037;0
20231113043126932_FLZ-R0_snap.fits;0.878302;26503.4;0.776381;0
20231113043227006_FLZ-R0_snap.fits;0.763767;26500.5;0.88436;0
20231113043327081_FLZ-R0_snap.fits;0.936917;26499;0.907477;0
20231113043427156_FLZ-R0_snap.fits;0.709841;26523.9;0.856897;0
20231113043527230_FLZ-R0_snap.fits;0.829193;26528.3;0.739306;0
20231113043627305_FLZ-R0_snap.fits;0.978514;26475.6;0.724598;0
20231113043727380_FLZ-R0_snap.fits;0.824843;26500.5;0.803905;0
20231113043827454_FLZ-R0_snap.fits;0.83925;26526.9;0.754711;0
20231113043927529_FLZ-R0_snap.fits;0.893848;26449.2;0.745244;0
20231113044027604_FLZ-R0_snap.fits;0.854443;26453.6;0.557457;0
20231113044127678_FLZ-R0_snap.fits;0.897348;26507.8;0.714217;0
20231113044227753_FLZ-R0_snap.fits;0.868744;26519.5;0.928781;0
20231113044327828_FLZ-R0_snap.fits;0.974274;26523.9;0.718614;0
20231113044427902_FLZ-R0_snap.fits;0.874672;26522.5;0.922371;0
20231113044527977_FLZ-R0_snap.fits;0.817995;26475.6;0.706987;0
20231113044628052_FLZ-R0_snap.fits;0.886863;26453.6;0.810826;0
20231113044728126_FLZ-R0_snap.fits;1.00805;26449.2;0.814286;0
20231113044828201_FLZ-R0_snap.fits;0.895587;26449.2;0.776264;0
20231113044928276_FLZ-R0_snap.fits;0.831631;26522.5;0.812383;0
20231113045028350_FLZ-R0_snap.fits;0.857426;26547.4;0.85002;0
20231113045128425_FLZ-R0_snap.fits;0.790117;26523.9;0.769372;0
20231113045228500_FLZ-R0_snap.fits;0.895825;26450.7;0.871305;0
20231113045328574_FLZ-R0_snap.fits;0.736506;26522.5;0.928414;0
20231113045428649_FLZ-R0_snap.fits;1.09582;26482.9;0.708403;0
20231113045528724_FLZ-R0_snap.fits;0.836958;26544.4;0.740223;0
20231113045628798_FLZ-R0_snap.fits;0.818211;26522.5;0.889301;0
20231113045728873_FLZ-R0_snap.fits;0.91372;26452.1;0.753478;0
20231113045828948_FLZ-R0_snap.fits;0.811165;26521;0.921525;0
20231113045929022_FLZ-R0_snap.fits;1.01571;26481.4;0.774134;0
