# file name; noise; peak f.; mag.; duration
20211031235922632_SVAKOV-R12_met.fits;1.64533;26494.6;7.98371;0.341333
20211101000006152_SVAKOV-R12_snap.fits;1.49547;26534.2;1.08861;0
20211101000106227_SVAKOV-R12_snap.fits;1.37575;26494.6;1.13673;0
20211101000216883_SVAKOV-R12_met.fits;1.46373;26493.2;3.62135;0.170667
20211101000206302_SVAKOV-R12_snap.fits;1.26448;26523.9;0.994666;0
20211101000306376_SVAKOV-R12_snap.fits;1.33351;26482.9;1.36455;0
20211101000407987_SVAKOV-R12_met.fits;1.20401;26534.2;9.28761;0.341333
20211101000406451_SVAKOV-R12_snap.fits;0.972588;26456.5;1.32491;0
20211101000532979_SVAKOV-R12_met.fits;1.26368;26519.5;3.00755;0.170667
20211101000506526_SVAKOV-R12_snap.fits;1.41893;26463.9;1.31051;0
20211101000657459_SVAKOV-R12_met.fits;1.32035;26477.1;4.37938;0.170667
20211101000606600_SVAKOV-R12_snap.fits;1.32901;26462.4;1.19909;0
20211101000706675_SVAKOV-R12_snap.fits;1.15555;26529.8;1.44609;0
20211101000816478_SVAKOV-R12_met.fits;1.04705;26487.3;6.65522;0.341333
20211101000806750_SVAKOV-R12_snap.fits;1.38021;26497.6;0.961083;0
20211101000918430_SVAKOV-R12_met.fits;1.2985;26499;2.71585;0.170667
20211101000906824_SVAKOV-R12_snap.fits;1.27664;26465.3;1.21344;0
20211101001006899_SVAKOV-R12_snap.fits;0.990412;26502;0.711797;0
20211101001131208_SVAKOV-R12_met.fits;1.23297;26515.1;3.22661;0.170667
20211101001155955_SVAKOV-R12_met.fits;1.09244;26455.1;3.69775;0.170667
20211101001106974_SVAKOV-R12_snap.fits;1.28063;26468.3;1.09092;0
20211101001256883_SVAKOV-R12_met.fits;1.10134;26485.8;2.78467;0.170667
20211101001207048_SVAKOV-R12_snap.fits;1.11557;26513.7;0.896507;0
20211101001309854_SVAKOV-R12_met.fits;1.41784;26494.6;16.8809;0.512
20211101001333235_SVAKOV-R12_met.fits;1.3339;26509.3;3.33579;0.170667
20211101001354398_SVAKOV-R12_met.fits;1.21018;26506.3;2.84664;0.170667
20211101001307123_SVAKOV-R12_snap.fits;1.20656;26543;0.70691;0
20211101001411806_SVAKOV-R12_met.fits;1.18311;26510.7;12.8852;0.512
20211101001425288_SVAKOV-R12_met.fits;1.10102;26503.4;3.45879;0.170667
20211101001448158_SVAKOV-R12_met.fits;1.17637;26449.2;4.70962;0.341333
20211101001407198_SVAKOV-R12_snap.fits;1.15157;26519.5;0.873206;0
20211101001507272_SVAKOV-R12_snap.fits;1.54474;26528.3;1.053;0
20211101001607347_SVAKOV-R12_snap.fits;1.27569;26465.3;1.18279;0
20211101001751966_SVAKOV-R12_met.fits;1.14807;26509.3;2.85666;0.341333
20211101001707422_SVAKOV-R12_snap.fits;1.25088;26455.1;1.04468;0
20211101001807496_SVAKOV-R12_snap.fits;1.28468;26547.4;1.22098;0
20211101001916958_SVAKOV-R12_met.fits;1.32029;26503.4;3.24232;0.170667
20211101001907571_SVAKOV-R12_snap.fits;1.11405;26537.1;1.2011;0
20211101002015326_SVAKOV-R12_met.fits;1.25954;26515.1;2.5635;0.341333
20211101002031368_SVAKOV-R12_met.fits;1.28849;26516.6;5.70942;1.70667
20211101002007646_SVAKOV-R12_snap.fits;1.32999;26526.9;1.16075;0
20211101002150046_SVAKOV-R12_met.fits;1.06139;26487.3;10.7136;0.341333
20211101002107720_SVAKOV-R12_snap.fits;1.03403;26515.1;1.1372;0
20211101002215134_SVAKOV-R12_met.fits;1.35183;26499;33.339;1.87733
20211101002207795_SVAKOV-R12_snap.fits;1.126;26482.9;1.07722;0
20211101002317598_SVAKOV-R12_met.fits;1.23427;26519.5;3.88363;0.341333
20211101002320158_SVAKOV-R12_met.fits;1.33327;26474.1;2.97968;0.170667
20211101002357363_SVAKOV-R12_met.fits;1.39495;26516.6;4.11723;0.341333
20211101002307870_SVAKOV-R12_snap.fits;1.12001;26471.2;0.832289;0
20211101002413235_SVAKOV-R12_met.fits;1.37668;26499;2.80804;0.170667
20211101002433886_SVAKOV-R12_met.fits;1.07316;26523.9;2.19338;0.512
20211101002407944_SVAKOV-R12_snap.fits;1.34138;26544.4;0.948645;0
20211101002504435_SVAKOV-R12_met.fits;0.936093;26500.5;7.17759;0.512
20211101002509043_SVAKOV-R12_met.fits;1.23221;26490.2;4.609;0.170667
20211101002537032_SVAKOV-R12_met.fits;1.11187;26490.2;2.32453;0.341333
20211101002508019_SVAKOV-R12_snap.fits;1.196;26504.9;0.85941;0
20211101002608094_SVAKOV-R12_snap.fits;1.28336;26478.5;1.36644;0
20211101002759539_SVAKOV-R12_met.fits;1.1211;26531.2;2.49759;0.170667
20211101002802440_SVAKOV-R12_met.fits;1.07464;26507.8;4.2552;0.170667
20211101002708168_SVAKOV-R12_snap.fits;0.933472;26537.1;1.23938;0
20211101002827528_SVAKOV-R12_met.fits;0.997521;26503.4;3.1106;0.341333
20211101002808243_SVAKOV-R12_snap.fits;1.25274;26522.5;1.09911;0
20211101002908830_SVAKOV-R12_met.fits;1.15216;26496.1;2.42854;0.170667
20211101002951155_SVAKOV-R12_met.fits;1.04309;26458;2.64886;0.341333
20211101002908318_SVAKOV-R12_snap.fits;1.10355;26484.4;1.11127;0
20211101003008392_SVAKOV-R12_snap.fits;1.25707;26466.8;0.897164;0
20211101003108467_SVAKOV-R12_snap.fits;1.02924;26543;1.12322;0
20211101003233630_SVAKOV-R12_met.fits;1.05006;26500.5;3.79849;2.56
20211101003208542_SVAKOV-R12_snap.fits;1.31022;26512.2;1.23457;0
20211101003338995_SVAKOV-R12_met.fits;1.04105;26478.5;2.32837;0.170667
20211101003308616_SVAKOV-R12_snap.fits;1.12568;26471.2;0.999237;0
20211101003435827_SVAKOV-R12_met.fits;1.27723;26496.1;3.11993;0.341333
20211101003450163_SVAKOV-R12_met.fits;1.20388;26494.6;2.49694;0.853333
20211101003505011_SVAKOV-R12_met.fits;1.15717;26538.6;3.45071;0.341333
20211101003408691_SVAKOV-R12_snap.fits;1.1385;26526.9;0.883924;0
20211101003514227_SVAKOV-R12_met.fits;1.16762;26506.3;3.65038;0.512
20211101003508766_SVAKOV-R12_snap.fits;1.43909;26481.4;0.931856;0
20211101003620616_SVAKOV-R12_met.fits;0.9812;26474.1;2.12735;0.170667
20211101003645363_SVAKOV-R12_met.fits;1.15813;26502;2.80503;0.170667
20211101003608840_SVAKOV-R12_snap.fits;1.16269;26529.8;1.107;0
20211101003724104_SVAKOV-R12_met.fits;1.07349;26512.2;3.71542;0.512
20211101003734686_SVAKOV-R12_met.fits;1.06186;26502;2.43099;0.170667
20211101003744072_SVAKOV-R12_met.fits;1.09216;26471.2;2.37449;0.170667
20211101003708915_SVAKOV-R12_snap.fits;1.14991;26518.1;1.12119;0
20211101003904968_SVAKOV-R12_met.fits;1.13013;26510.7;4.21185;0.512
20211101003808990_SVAKOV-R12_snap.fits;1.18264;26525.4;0.720438;0
20211101003945587_SVAKOV-R12_met.fits;1.44562;26507.8;6.95293;0.170667
20211101003909064_SVAKOV-R12_snap.fits;1.11391;26474.1;1.19448;0
20211101004009139_SVAKOV-R12_snap.fits;1.07699;26513.7;1.2384;0
20211101004109214_SVAKOV-R12_snap.fits;1.31645;26504.9;1.07468;0
20211101004232840_SVAKOV-R12_met.fits;1.16187;26510.7;4.82031;0.341333
20211101004257075_SVAKOV-R12_met.fits;1.26567;26496.1;2.99006;0.170667
20211101004209288_SVAKOV-R12_snap.fits;1.12297;26482.9;0.820398;0
20211101004344008_SVAKOV-R12_met.fits;1.41757;26510.7;3.52152;0.170667
20211101004309363_SVAKOV-R12_snap.fits;1.29924;26509.3;8.34625;0
20211101004407902_SVAKOV-R12_met.fits;1.29924;26509.3;8.34625;0.341333
20211101004450910_SVAKOV-R12_met.fits;1.0637;26506.3;3.26742;0.341333
20211101004457907_SVAKOV-R12_met.fits;1.13328;26506.3;3.98526;0.341333
20211101004409438_SVAKOV-R12_snap.fits;1.0868;26496.1;1.16029;0
20211101004524360_SVAKOV-R12_met.fits;1.14304;26510.7;4.27427;0.341333
20211101004527432_SVAKOV-R12_met.fits;1.21836;26506.3;2.93289;0.341333
20211101004537672_SVAKOV-R12_met.fits;1.25003;26522.5;4.78559;0.341333
20211101004509512_SVAKOV-R12_snap.fits;1.35861;26504.9;1.12113;0
20211101004609587_SVAKOV-R12_snap.fits;1.23047;26499;0.823484;0
20211101004709320_SVAKOV-R12_met.fits;1.22654;26507.8;4.99468;0.170667
20211101004723656_SVAKOV-R12_met.fits;1.19849;26490.2;3.51115;0.512
20211101004709662_SVAKOV-R12_snap.fits;1.27639;26482.9;1.18786;0
20211101004809736_SVAKOV-R12_snap.fits;1.24205;26471.2;1.24919;0
20211101004934899_SVAKOV-R12_met.fits;1.04805;26485.8;6.47907;0.170667
20211101004909811_SVAKOV-R12_snap.fits;1.62282;26497.6;1.2063;0
20211101005057843_SVAKOV-R12_met.fits;1.21632;26502;3.93269;0.341333
20211101005009886_SVAKOV-R12_snap.fits;1.11753;26521;1.19758;0
20211101005143240_SVAKOV-R12_met.fits;1.31995;26500.5;4.33457;0.170667
20211101005147166_SVAKOV-R12_met.fits;1.27505;26482.9;3.62604;0.170667
20211101005109960_SVAKOV-R12_snap.fits;1.15197;26515.1;1.17162;0
20211101005253726_SVAKOV-R12_met.fits;1.19145;26477.1;6.57753;0.512
20211101005210035_SVAKOV-R12_snap.fits;1.12135;26503.4;1.01959;0
20211101005356190_SVAKOV-R12_met.fits;1.21623;26506.3;3.29643;0.170667
20211101005310110_SVAKOV-R12_snap.fits;1.2115;26452.1;1.01376;0
20211101005410184_SVAKOV-R12_snap.fits;1.23549;26491.7;1.24993;0
20211101005510259_SVAKOV-R12_snap.fits;1.24657;26544.4;0.994564;0
20211101005645150_SVAKOV-R12_met.fits;1.22815;26510.7;10.7535;0.341333
20211101005653342_SVAKOV-R12_met.fits;1.26302;26516.6;3.41407;2.38933
20211101005703582_SVAKOV-R12_met.fits;1.10765;26494.6;5.78645;0.341333
20211101005610334_SVAKOV-R12_snap.fits;1.02512;26493.2;1.06493;0
20211101005800755_SVAKOV-R12_met.fits;1.30295;26493.2;3.73592;0.341333
20211101005804168_SVAKOV-R12_met.fits;1.27729;26475.6;3.16506;0.682667
20211101005710408_SVAKOV-R12_snap.fits;1.30618;26502;1.19816;0
20211101005808606_SVAKOV-R12_met.fits;1.31816;26503.4;3.43317;0.170667
20211101005821918_SVAKOV-R12_met.fits;1.0881;26503.4;2.44293;0.341333
20211101005905438_SVAKOV-R12_met.fits;1.14891;26509.3;4.27496;0.853333
20211101005810483_SVAKOV-R12_snap.fits;1.10831;26485.8;0.975125;0
20211101005915848_SVAKOV-R12_met.fits;1.11905;26509.3;2.91239;0.170667
20211101005910558_SVAKOV-R12_snap.fits;1.16393;26534.2;0.976483;0
