# file name; noise; peak f.; mag.; duration
20211101035934579_SVAKOV-R12_met.fits;1.13601;26491.7;3.40062;0.170667
20211101040046771_SVAKOV-R12_met.fits;1.09488;26485.8;3.88188;0.170667
20211101040110323_SVAKOV-R12_met.fits;1.24025;26504.9;2.5535;0.341333
20211101040024072_SVAKOV-R12_snap.fits;1.34116;26485.8;1.00565;0
20211101040124147_SVAKOV-R12_snap.fits;1.07992;26504.9;1.02766;0
20211101040259720_SVAKOV-R12_met.fits;1.26139;26504.9;2.55406;0.170667
20211101040224222_SVAKOV-R12_snap.fits;1.40266;26484.4;1.29517;0
20211101040410718_SVAKOV-R12_met.fits;1.16206;26478.5;4.32954;0.170667
20211101040324296_SVAKOV-R12_snap.fits;1.22622;26500.5;1.35842;0
20211101040450995_SVAKOV-R12_met.fits;1.22211;26496.1;3.36255;0.170667
20211101040511304_SVAKOV-R12_met.fits;1.23985;26510.7;3.26587;0.170667
20211101040424371_SVAKOV-R12_snap.fits;1.08873;26460.9;1.28341;0
20211101040525299_SVAKOV-R12_met.fits;1.17342;26503.4;5.3283;0.341333
20211101040619230_SVAKOV-R12_met.fits;1.16907;26497.6;3.35483;0.341333
20211101040524446_SVAKOV-R12_snap.fits;1.2377;26519.5;1.40966;0
20211101040647902_SVAKOV-R12_met.fits;1.33527;26516.6;6.40211;0.341333
20211101040654728_SVAKOV-R12_met.fits;1.42452;26499;17.1339;1.19467
20211101040702579_SVAKOV-R12_met.fits;1.01463;26485.8;2.67998;0.341333
20211101040710942_SVAKOV-R12_met.fits;1.2141;26491.7;2.6959;0.512
20211101040624520_SVAKOV-R12_snap.fits;1.37274;26516.6;1.18437;0
20211101040812211_SVAKOV-R12_met.fits;1.25222;26509.3;2.87345;0.170667
20211101040724595_SVAKOV-R12_snap.fits;1.33467;26499;1.22649;0
20211101040843955_SVAKOV-R12_met.fits;1.40633;26491.7;3.76578;0.170667
20211101040824670_SVAKOV-R12_snap.fits;1.34036;26504.9;1.19074;0
20211101041000584_SVAKOV-R12_met.fits;1.15398;26494.6;3.18141;0.170667
20211101041015774_SVAKOV-R12_met.fits;1.38436;26493.2;4.80671;0.170667
20211101040924744_SVAKOV-R12_snap.fits;1.25318;26522.5;1.65979;0
20211101041021747_SVAKOV-R12_met.fits;1.20871;26493.2;2.95445;0.341333
20211101041046664_SVAKOV-R12_met.fits;1.20158;26500.5;4.35146;0.341333
20211101041102024_SVAKOV-R12_met.fits;1.17791;26496.1;3.12752;0.170667
20211101041024819_SVAKOV-R12_snap.fits;1.13305;26494.6;1.3406;0
20211101041201928_SVAKOV-R12_met.fits;1.54819;26506.3;8.39897;0.341333
20211101041124894_SVAKOV-R12_snap.fits;1.36322;26509.3;1.32416;0
20211101041245619_SVAKOV-R12_met.fits;1.17611;26507.8;6.72565;0.341333
20211101041311048_SVAKOV-R12_met.fits;1.32559;26490.2;5.7548;0.170667
20211101041313608_SVAKOV-R12_met.fits;1.13569;26507.8;3.28648;0.341333
20211101041224968_SVAKOV-R12_snap.fits;1.3288;26507.8;1.23116;0
20211101041343304_SVAKOV-R12_met.fits;1.11005;26487.3;9.48113;0.512
20211101041402760_SVAKOV-R12_met.fits;1.39107;26502;4.15528;0.341333
20211101041325043_SVAKOV-R12_snap.fits;1.40534;26528.3;1.25766;0
20211101041430579_SVAKOV-R12_met.fits;1.16667;26500.5;3.02936;0.341333
20211101041505224_SVAKOV-R12_met.fits;1.46215;26453.6;3.27339;3.584
20211101041425118_SVAKOV-R12_snap.fits;1.36703;26450.7;1.0618;0
20211101041542942_SVAKOV-R12_met.fits;1.05413;26491.7;3.35812;0.341333
20211101041552499_SVAKOV-R12_met.fits;1.34413;26497.6;2.90593;0.170667
20211101041606323_SVAKOV-R12_met.fits;1.12588;26494.6;9.80539;0.682667
20211101041525192_SVAKOV-R12_snap.fits;1.48202;26491.7;1.47268;0
20211101041643358_SVAKOV-R12_met.fits;1.53107;26499;4.80147;0.341333
20211101041707934_SVAKOV-R12_met.fits;1.30891;26493.2;2.74687;0.170667
20211101041625267_SVAKOV-R12_snap.fits;1.23392;26477.1;0.906525;0
20211101041722099_SVAKOV-R12_met.fits;1.06067;26499;2.33299;0.170667
20211101041728755_SVAKOV-R12_met.fits;1.53504;26506.3;3.98673;0.170667
20211101041744798_SVAKOV-R12_met.fits;1.38995;26497.6;9.29925;0.341333
20211101041754184_SVAKOV-R12_met.fits;1.29585;26490.2;4.08675;0.341333
20211101041725342_SVAKOV-R12_snap.fits;1.3495;26474.1;0.928857;0
20211101041825416_SVAKOV-R12_snap.fits;1.43583;26469.7;0.823536;0
20211101041951432_SVAKOV-R12_met.fits;1.19121;26469.7;3.46432;0.170667
20211101042016691_SVAKOV-R12_met.fits;1.36266;26477.1;2.92184;0.170667
20211101041925491_SVAKOV-R12_snap.fits;1.41736;26471.2;1.10014;0
20211101042045363_SVAKOV-R12_met.fits;1.25705;26490.2;8.68366;0.512
20211101042101235_SVAKOV-R12_met.fits;1.22112;26493.2;5.12251;0.341333
20211101042025566_SVAKOV-R12_snap.fits;1.27889;26463.9;0.969958;0
20211101042125640_SVAKOV-R12_snap.fits;1.27443;26529.8;1.24173;0
20211101042309064_SVAKOV-R12_met.fits;1.22567;26490.2;5.33236;0.341333
20211101042225715_SVAKOV-R12_snap.fits;1.18795;26478.5;0.945585;0
20211101042331251_SVAKOV-R12_met.fits;1.26387;26490.2;2.78262;0.170667
20211101042349171_SVAKOV-R12_met.fits;1.19526;26499;3.60821;0.170667
20211101042325790_SVAKOV-R12_snap.fits;1.3051;26494.6;1.01971;0
20211101042423987_SVAKOV-R12_met.fits;1.30604;26513.7;5.08005;0.170667
20211101042446686_SVAKOV-R12_met.fits;1.20655;26490.2;4.0421;0.512
20211101042425864_SVAKOV-R12_snap.fits;1.12252;26460.9;0.969926;0
20211101042542664_SVAKOV-R12_met.fits;0.945733;26502;6.30928;0.512
20211101042553075_SVAKOV-R12_met.fits;1.49028;26493.2;3.16736;0.341333
20211101042525939_SVAKOV-R12_snap.fits;1.14538;26512.2;1.04412;0
20211101042626014_SVAKOV-R12_snap.fits;1.25722;26450.7;1.25421;0
20211101042747592_SVAKOV-R12_met.fits;1.36491;26497.6;2.85288;0.170667
20211101042726088_SVAKOV-R12_snap.fits;1.32169;26472.7;1.09739;0
20211101042834014_SVAKOV-R12_met.fits;1.25364;26509.3;4.15408;2.38933
20211101042826163_SVAKOV-R12_snap.fits;1.16741;26496.1;1.0216;0
20211101042922995_SVAKOV-R12_met.fits;1.27738;26503.4;3.11149;0.341333
20211101042950984_SVAKOV-R12_met.fits;1.23903;26547.4;2.67227;0.341333
20211101042926238_SVAKOV-R12_snap.fits;1.18383;26535.6;1.23489;0
20211101043044403_SVAKOV-R12_met.fits;1.42413;26465.3;4.30173;0.170667
20211101043114611_SVAKOV-R12_met.fits;1.47842;26502;4.484;0.170667
20211101043026312_SVAKOV-R12_snap.fits;1.1764;26537.1;1.04415;0
20211101043141406_SVAKOV-R12_met.fits;1.31103;26481.4;6.64747;0.170667
20211101043126387_SVAKOV-R12_snap.fits;1.00943;26513.7;1.0205;0
20211101043258888_SVAKOV-R12_met.fits;1.18971;26504.9;2.41242;1.024
20211101043316979_SVAKOV-R12_met.fits;1.24838;26494.6;5.5423;1.536
20211101043226462_SVAKOV-R12_snap.fits;1.12087;26488.8;1.20306;0
20211101043350600_SVAKOV-R12_met.fits;1.14881;26496.1;2.43829;0.341333
20211101043421491_SVAKOV-R12_met.fits;1.48282;26502;4.20287;0.170667
20211101043326536_SVAKOV-R12_snap.fits;1.12989;26475.6;0.844504;0
20211101043430536_SVAKOV-R12_met.fits;1.21422;26522.5;4.55037;0.170667
20211101043426611_SVAKOV-R12_snap.fits;1.19326;26506.3;1.03292;0
20211101043527539_SVAKOV-R12_met.fits;1.30002;26485.8;2.69139;1.536
20211101043538462_SVAKOV-R12_met.fits;1.10015;26477.1;5.35251;0.341333
20211101043526686_SVAKOV-R12_snap.fits;0.998337;26459.5;1.07894;0
20211101043714547_SVAKOV-R12_met.fits;1.14193;26518.1;2.33907;0.170667
20211101043718302_SVAKOV-R12_met.fits;1.18748;26480;3.18427;0.170667
20211101043626760_SVAKOV-R12_snap.fits;1.21647;26497.6;0.984342;0
20211101043726835_SVAKOV-R12_snap.fits;1.31991;26463.9;1.05203;0
20211101043835272_SVAKOV-R12_met.fits;1.20494;26503.4;2.51504;0.170667
20211101043826910_SVAKOV-R12_snap.fits;1.30922;26485.8;1.30302;0
20211101044020403_SVAKOV-R12_met.fits;1.15241;26502;30.8044;0.853333
20211101043926984_SVAKOV-R12_snap.fits;1.10268;26523.9;1.01465;0
20211101044027059_SVAKOV-R12_snap.fits;1.457;26472.7;1.135;0
20211101044127134_SVAKOV-R12_snap.fits;1.29827;26469.7;0.824063;0
20211101044244275_SVAKOV-R12_met.fits;1.18045;26480;3.20836;0.341333
20211101044251102_SVAKOV-R12_met.fits;1.2014;26499;2.66577;0.170667
20211101044253832_SVAKOV-R12_met.fits;1.01998;26504.9;4.2851;0.341333
20211101044319432_SVAKOV-R12_met.fits;1.13567;26482.9;2.78361;0.682667
20211101044227208_SVAKOV-R12_snap.fits;1.16516;26449.2;1.04687;0
20211101044359880_SVAKOV-R12_met.fits;1.1865;26494.6;2.60721;0.341333
20211101044413363_SVAKOV-R12_met.fits;1.12563;26490.2;2.39668;0.170667
20211101044327283_SVAKOV-R12_snap.fits;1.24191;26540;0.94287;0
20211101044433672_SVAKOV-R12_met.fits;1.06664;26502;4.90782;0.512
20211101044427358_SVAKOV-R12_snap.fits;1.38537;26541.5;1.04535;0
20211101044527432_SVAKOV-R12_snap.fits;1.18237;26463.9;1.39575;0
20211101044627507_SVAKOV-R12_snap.fits;1.23706;26466.8;1.03688;0
20211101044810590_SVAKOV-R12_met.fits;1.05959;26485.8;4.38349;0.170667
20211101044727582_SVAKOV-R12_snap.fits;1.18848;26480;1.00384;0
20211101044828851_SVAKOV-R12_met.fits;1.40725;26484.4;3.26709;0.341333
20211101044917491_SVAKOV-R12_met.fits;1.33458;26500.5;6.43681;0.341333
20211101044827656_SVAKOV-R12_snap.fits;1.20724;26468.3;1.02662;0
20211101045007326_SVAKOV-R12_met.fits;1.34517;26494.6;6.35457;0.341333
20211101045015006_SVAKOV-R12_met.fits;1.13038;26525.4;4.31761;0.170667
20211101044927731_SVAKOV-R12_snap.fits;1.1036;26518.1;0.963112;0
20211101045027806_SVAKOV-R12_snap.fits;1.23489;26502;1.2427;0
20211101045214472_SVAKOV-R12_met.fits;1.16211;26512.2;6.7024;0.170667
20211101045127880_SVAKOV-R12_snap.fits;1.49906;26491.7;1.15456;0
20211101045311134_SVAKOV-R12_met.fits;1.08653;26500.5;2.79232;2.90133
20211101045227955_SVAKOV-R12_snap.fits;1.11426;26478.5;0.897512;0
20211101045328030_SVAKOV-R12_snap.fits;1.1924;26472.7;0.986712;0
20211101045428104_SVAKOV-R12_snap.fits;1.38706;26488.8;1.00436;0
20211101045607091_SVAKOV-R12_met.fits;1.34652;26503.4;3.16807;0.170667
20211101045528179_SVAKOV-R12_snap.fits;1.13844;26507.8;1.01009;0
20211101045628936_SVAKOV-R12_met.fits;1.1494;26493.2;2.59761;2.21867
20211101045628254_SVAKOV-R12_snap.fits;1.311;26487.3;1.10237;0
20211101045727304_SVAKOV-R12_met.fits;0.99397;26491.7;2.46822;0.170667
20211101045731400_SVAKOV-R12_met.fits;1.38604;26506.3;5.56561;0.341333
20211101045739763_SVAKOV-R12_met.fits;1.19019;26462.4;2.52658;0.170667
20211101045810995_SVAKOV-R12_met.fits;1.23734;26494.6;3.41044;0.170667
20211101045816115_SVAKOV-R12_met.fits;1.20681;26497.6;5.00148;0.170667
20211101045728328_SVAKOV-R12_snap.fits;1.11251;26497.6;1.48854;0
20211101045828403_SVAKOV-R12_snap.fits;1.65207;26519.5;0.973931;0
20211101045928478_SVAKOV-R12_snap.fits;1.24704;26543;1.21165;0
