# file name; noise; peak f.; mag.; duration
20211101105928222_SVAKOV-R12_met.fits;1.31612;26528.3;2.82498;0.170667
20211101105943411_SVAKOV-R12_met.fits;0.972162;26487.3;2.02712;0.341333
20211101110006622_SVAKOV-R12_met.fits;1.28197;26497.6;12.9018;0.512
20211101110009352_SVAKOV-R12_met.fits;1.45722;26525.4;6.11459;0.170667
20211101110025566_SVAKOV-R12_met.fits;1.22502;26504.9;2.74966;4.26667
20211101110058163_SVAKOV-R12_met.fits;1.372;26510.7;3.39171;0.170667
20211101110055432_SVAKOV-R12_snap.fits;1.19952;26485.8;1.06996;0
20211101110230323_SVAKOV-R12_met.fits;1.14922;26499;2.85624;0.170667
20211101110233566_SVAKOV-R12_met.fits;1.38299;26497.6;3.43327;0.341333
20211101110155507_SVAKOV-R12_snap.fits;1.34728;26463.9;1.028;0
20211101110255411_SVAKOV-R12_met.fits;1.21093;26491.7;2.54112;0.170667
20211101110309576_SVAKOV-R12_met.fits;1.21481;26478.5;2.7629;2.38933
20211101110324766_SVAKOV-R12_met.fits;1.11914;26499;2.3283;0.170667
20211101110255582_SVAKOV-R12_snap.fits;1.44763;26504.9;1.15026;0
20211101110422963_SVAKOV-R12_met.fits;1.27978;26497.6;2.89517;0.170667
20211101110355656_SVAKOV-R12_snap.fits;1.43926;26510.7;1.09086;0
20211101110532083_SVAKOV-R12_met.fits;1.35853;26519.5;4.24825;0.170667
20211101110550686_SVAKOV-R12_met.fits;1.21261;26468.3;15.1599;1.36533
20211101110455731_SVAKOV-R12_snap.fits;1.16717;26513.7;1.23225;0
20211101110601950_SVAKOV-R12_met.fits;1.28225;26482.9;3.28351;0.170667
20211101110555806_SVAKOV-R12_snap.fits;1.27471;26472.7;1.14917;0
20211101110655880_SVAKOV-R12_snap.fits;1.10697;26484.4;1.03651;0
20211101110755955_SVAKOV-R12_snap.fits;1.03836;26499;0.988305;0
20211101110856030_SVAKOV-R12_snap.fits;1.13642;26529.8;1.12127;0
20211101111034334_SVAKOV-R12_met.fits;1.15902;26502;4.49194;0.341333
20211101110956104_SVAKOV-R12_snap.fits;1.20234;26547.4;1.03107;0
20211101111115635_SVAKOV-R12_met.fits;1.29761;26493.2;3.80521;0.170667
20211101111056179_SVAKOV-R12_snap.fits;0.920709;26466.8;0.814838;0
20211101111155571_SVAKOV-R12_met.fits;1.18163;26516.6;4.614;1.36533
20211101111158814_SVAKOV-R12_met.fits;0.968769;26502;2.04309;0.170667
20211101111236702_SVAKOV-R12_met.fits;1.21234;26516.6;5.02399;0.341333
20211101111156254_SVAKOV-R12_snap.fits;1.34077;26475.6;1.02937;0
20211101111253939_SVAKOV-R12_met.fits;1.32715;26510.7;4.46314;0.341333
20211101111344798_SVAKOV-R12_met.fits;1.34096;26503.4;4.36;0.682667
20211101111256328_SVAKOV-R12_snap.fits;1.30777;26547.4;1.04836;0
20211101111423027_SVAKOV-R12_met.fits;1.08136;26499;2.49263;0.341333
20211101111356403_SVAKOV-R12_snap.fits;1.09929;26523.9;0.85237;0
20211101111516446_SVAKOV-R12_met.fits;1.21128;26499;11.3279;0.341333
20211101111550920_SVAKOV-R12_met.fits;1.18309;26496.1;4.33705;0.341333
20211101111456478_SVAKOV-R12_snap.fits;1.36431;26537.1;1.09038;0
20211101111614814_SVAKOV-R12_met.fits;1.33257;26453.6;3.8058;0.512
20211101111643144_SVAKOV-R12_met.fits;1.38518;26503.4;2.89285;0.341333
20211101111556552_SVAKOV-R12_snap.fits;1.23766;26541.5;1.284;0
20211101111736392_SVAKOV-R12_met.fits;1.29186;26506.3;6.74526;0.341333
20211101111746974_SVAKOV-R12_met.fits;1.3689;26482.9;5.14052;0.170667
20211101111656627_SVAKOV-R12_snap.fits;1.23186;26487.3;1.38118;0
20211101111756702_SVAKOV-R12_snap.fits;1.17395;26547.4;1.07943;0
20211101111916744_SVAKOV-R12_met.fits;1.21178;26500.5;3.94053;0.512
20211101111951902_SVAKOV-R12_met.fits;1.12957;26503.4;4.53524;0.341333
20211101111856776_SVAKOV-R12_snap.fits;1.24139;26545.9;1.11866;0
20211101111958046_SVAKOV-R12_met.fits;1.42302;26499;3.13811;2.73067
20211101112019720_SVAKOV-R12_met.fits;1.11279;26493.2;2.77625;0.512
20211101112029448_SVAKOV-R12_met.fits;1.25212;26497.6;2.60891;0.170667
20211101112037470_SVAKOV-R12_met.fits;1.04066;26484.4;2.58013;0.170667
20211101111956851_SVAKOV-R12_snap.fits;1.28903;26459.5;0.764011;0
20211101112104435_SVAKOV-R12_met.fits;1.29754;26484.4;3.10332;0.341333
20211101112121331_SVAKOV-R12_met.fits;1.12332;26512.2;8.47662;0.341333
20211101112056926_SVAKOV-R12_snap.fits;1.38634;26456.5;1.45163;0
20211101112230792_SVAKOV-R12_met.fits;1.10385;26528.3;2.23742;0.341333
20211101112157000_SVAKOV-R12_snap.fits;1.22753;26450.7;0.937794;0
20211101112327112_SVAKOV-R12_met.fits;1.20191;26535.6;3.92982;0.170667
20211101112257075_SVAKOV-R12_snap.fits;1.19387;26478.5;0.946454;0
20211101112357150_SVAKOV-R12_snap.fits;1.32369;26519.5;1.17622;0
20211101112532894_SVAKOV-R12_met.fits;1.08273;26480;3.88023;0.170667
20211101112539720_SVAKOV-R12_met.fits;1.31396;26512.2;6.0848;0.341333
20211101112457224_SVAKOV-R12_snap.fits;1.29152;26481.4;0.903963;0
20211101112601736_SVAKOV-R12_met.fits;1.22555;26541.5;4.10458;1.536
20211101112624776_SVAKOV-R12_met.fits;1.0682;26499;2.34207;0.170667
20211101112557299_SVAKOV-R12_snap.fits;1.17911;26531.2;1.21986;0
20211101112702152_SVAKOV-R12_met.fits;1.16382;26466.8;3.67416;0.341333
20211101112709320_SVAKOV-R12_met.fits;1.18869;26497.6;2.63172;0.170667
20211101112726387_SVAKOV-R12_met.fits;1.33866;26526.9;3.37541;0.170667
20211101112657374_SVAKOV-R12_snap.fits;1.20547;26534.2;1.0523;0
20211101112757448_SVAKOV-R12_snap.fits;1.30258;26518.1;1.38949;0
20211101112857523_SVAKOV-R12_snap.fits;1.23662;26521;0.90027;0
20211101112955038_SVAKOV-R12_met.fits;1.12231;26503.4;6.8713;0.341333
20211101113001694_SVAKOV-R12_met.fits;1.05164;26491.7;4.12432;0.170667
20211101113010398_SVAKOV-R12_met.fits;1.63219;26502;4.68133;0.170667
20211101113034632_SVAKOV-R12_met.fits;1.49324;26493.2;3.87235;0.341333
20211101112957598_SVAKOV-R12_snap.fits;1.17067;26510.7;1.02172;0
20211101113057672_SVAKOV-R12_snap.fits;1.02691;26528.3;0.840175;0
20211101113213619_SVAKOV-R12_met.fits;1.2771;26504.9;2.60704;0.170667
20211101113232563_SVAKOV-R12_met.fits;1.37392;26481.4;3.30331;0.341333
20211101113157747_SVAKOV-R12_snap.fits;1.3471;26452.1;1.18005;0
20211101113319838_SVAKOV-R12_met.fits;1.35233;26538.6;8.00282;1.19467
20211101113343902_SVAKOV-R12_met.fits;1.10028;26540;3.74714;0.170667
20211101113257822_SVAKOV-R12_snap.fits;1.2547;26472.7;1.49059;0
20211101113410184_SVAKOV-R12_met.fits;1.35979;26518.1;4.55094;0.170667
20211101113357896_SVAKOV-R12_snap.fits;1.37681;26512.2;1.00949;0
20211101113502579_SVAKOV-R12_met.fits;1.21009;26507.8;3.14177;0.170667
20211101113516232_SVAKOV-R12_met.fits;1.16015;26500.5;2.65945;0.341333
20211101113523059_SVAKOV-R12_met.fits;1.09722;26499;4.36822;0.170667
20211101113531251_SVAKOV-R12_met.fits;1.12471;26543;2.48926;0.170667
20211101113540467_SVAKOV-R12_met.fits;1.26383;26509.3;2.63399;0.341333
20211101113457971_SVAKOV-R12_snap.fits;1.13657;26472.7;0.892045;0
20211101113558558_SVAKOV-R12_met.fits;0.965487;26477.1;2.08717;0.170667
20211101113558046_SVAKOV-R12_snap.fits;1.2705;26487.3;1.03341;0
20211101113704606_SVAKOV-R12_met.fits;1.14102;26523.9;4.74298;0.512
20211101113734984_SVAKOV-R12_met.fits;1.32556;26490.2;3.58;0.170667
20211101113658120_SVAKOV-R12_snap.fits;1.16438;26519.5;0.999158;0
20211101113817480_SVAKOV-R12_met.fits;1.08527;26519.5;4.28837;0.170667
20211101113758195_SVAKOV-R12_snap.fits;1.3475;26525.4;0.74267;0
20211101113859294_SVAKOV-R12_met.fits;1.53289;26496.1;4.22661;0.170667
20211101113936670_SVAKOV-R12_met.fits;1.2081;26491.7;3.73254;0.170667
20211101113948446_SVAKOV-R12_met.fits;1.18565;26496.1;6.26986;1.87733
20211101113858270_SVAKOV-R12_snap.fits;1.20463;26516.6;0.948062;0
20211101114008755_SVAKOV-R12_met.fits;1.17301;26493.2;2.35421;0.170667
20211101114030942_SVAKOV-R12_met.fits;1.33879;26516.6;3.40696;0.170667
20211101114044766_SVAKOV-R12_met.fits;1.0322;26497.6;11.0781;0.341333
20211101113958344_SVAKOV-R12_snap.fits;1.32494;26496.1;1.28516;0
20211101114118387_SVAKOV-R12_met.fits;1.24733;26526.9;2.7269;1.87733
20211101114058419_SVAKOV-R12_snap.fits;1.22891;26500.5;0.737773;0
20211101114158494_SVAKOV-R12_snap.fits;1.26527;26496.1;1.10364;0
20211101114258568_SVAKOV-R12_snap.fits;1.40062;26491.7;1.44879;0
20211101114434483_SVAKOV-R12_met.fits;1.23771;26494.6;2.5841;0.170667
20211101114358643_SVAKOV-R12_snap.fits;1.11838;26466.8;0.926948;0
20211101114456840_SVAKOV-R12_met.fits;1.33263;26497.6;3.01475;0.170667
20211101114502472_SVAKOV-R12_met.fits;1.29921;26502;4.09901;0.512
20211101114516467_SVAKOV-R12_met.fits;0.987826;26503.4;2.44485;1.19467
20211101114458718_SVAKOV-R12_snap.fits;1.22023;26471.2;0.95406;0
20211101114611251_SVAKOV-R12_met.fits;1.11109;26519.5;11.4467;0.341333
20211101114620808_SVAKOV-R12_met.fits;1.22739;26499;4.38101;1.19467
20211101114558792_SVAKOV-R12_snap.fits;1.24279;26449.2;1.02862;0
20211101114701598_SVAKOV-R12_met.fits;1.13512;26499;2.98327;0.170667
20211101114726174_SVAKOV-R12_met.fits;0.987226;26504.9;2.23171;0.512
20211101114743582_SVAKOV-R12_met.fits;1.27225;26537.1;2.80268;0.170667
20211101114658867_SVAKOV-R12_snap.fits;1.43181;26475.6;1.25708;0
20211101114802184_SVAKOV-R12_met.fits;1.12358;26502;2.4424;0.170667
20211101114810547_SVAKOV-R12_met.fits;1.30651;26503.4;2.67379;0.170667
20211101114758942_SVAKOV-R12_snap.fits;1.26754;26510.7;1.20669;0
20211101114859016_SVAKOV-R12_snap.fits;1.31558;26547.4;0.994415;0
20211101115016328_SVAKOV-R12_met.fits;1.28937;26523.9;3.4223;0.170667
20211101115036808_SVAKOV-R12_met.fits;1.44294;26509.3;18.5922;0.341333
20211101114959091_SVAKOV-R12_snap.fits;1.33045;26469.7;1.10716;0
20211101115059166_SVAKOV-R12_snap.fits;1.14337;26512.2;1.04961;0
20211101115159240_SVAKOV-R12_snap.fits;1.16625;26477.1;0.97921;0
20211101115259315_SVAKOV-R12_snap.fits;1.44875;26532.7;1.13393;0
20211101115416798_SVAKOV-R12_met.fits;1.29734;26506.3;2.89764;0.170667
20211101115444275_SVAKOV-R12_met.fits;1.1713;26531.2;3.98377;0.341333
20211101115359390_SVAKOV-R12_snap.fits;1.35168;26463.9;1.1618;0
20211101115548616_SVAKOV-R12_met.fits;1.20731;26535.6;9.98088;1.024
20211101115459464_SVAKOV-R12_snap.fits;1.20681;26497.6;0.937695;0
20211101115612680_SVAKOV-R12_met.fits;1.34588;26491.7;7.14759;0.341333
20211101115616264_SVAKOV-R12_met.fits;1.56606;26506.3;7.64766;0.170667
20211101115648691_SVAKOV-R12_met.fits;1.3465;26500.5;5.32635;0.682667
20211101115559539_SVAKOV-R12_snap.fits;1.31026;26531.2;1.29333;0
20211101115754910_SVAKOV-R12_met.fits;1.24141;26494.6;2.70215;0.170667
20211101115659614_SVAKOV-R12_snap.fits;1.28691;26471.2;1.35788;0
20211101115836552_SVAKOV-R12_met.fits;1.28299;26502;2.95044;0.341333
20211101115759688_SVAKOV-R12_snap.fits;1.29529;26544.4;1.04897;0
20211101115914952_SVAKOV-R12_met.fits;1.06459;26519.5;4.18503;0.341333
20211101115859763_SVAKOV-R12_snap.fits;1.29824;26540;0.924417;0
20211101115959838_SVAKOV-R12_snap.fits;1.17869;26494.6;1.12813;0
