# file name; noise; peak f.; mag.; duration
20211101005957150_SVAKOV-R12_met.fits;1.35825;26507.8;4.13894;0.341333
20211101010026504_SVAKOV-R12_met.fits;1.37115;26506.3;5.15657;0.170667
20211101010010632_SVAKOV-R12_snap.fits;1.21278;26522.5;1.11386;0
20211101010118558_SVAKOV-R12_met.fits;1.10255;26504.9;2.76779;0.170667
20211101010110707_SVAKOV-R12_snap.fits;1.067;26474.1;1.04251;0
20211101010208051_SVAKOV-R12_met.fits;1.25682;26506.3;4.80782;0.170667
20211101010210782_SVAKOV-R12_snap.fits;1.10764;26494.6;1.66094;0
20211101010308808_SVAKOV-R12_met.fits;1.12945;26491.7;2.45421;1.536
20211101010310856_SVAKOV-R12_snap.fits;1.18509;26491.7;0.795565;0
20211101010410931_SVAKOV-R12_snap.fits;1.02172;26534.2;1.45604;0
20211101010507592_SVAKOV-R12_met.fits;1.14352;26500.5;3.29776;0.170667
20211101010543262_SVAKOV-R12_met.fits;1.28181;26500.5;2.6886;0.170667
20211101010559304_SVAKOV-R12_met.fits;1.15892;26459.5;16.1418;0.341333
20211101010602206_SVAKOV-R12_met.fits;1.10203;26503.4;2.69701;0.170667
20211101010511006_SVAKOV-R12_snap.fits;1.30237;26516.6;1.37122;0
20211101010611422_SVAKOV-R12_met.fits;1.12087;26503.4;2.47379;0.341333
20211101010616200_SVAKOV-R12_met.fits;1.13948;26471.2;3.17118;0.512
20211101010646408_SVAKOV-R12_met.fits;1.08673;26500.5;5.17401;0.170667
20211101010611080_SVAKOV-R12_snap.fits;1.04423;26463.9;1.37397;0
20211101010736755_SVAKOV-R12_met.fits;0.983935;26503.4;2.87393;0.341333
20211101010803208_SVAKOV-R12_met.fits;1.25871;26497.6;2.52591;0.512
20211101010711155_SVAKOV-R12_snap.fits;1.19341;26496.1;0.912126;0
20211101010811230_SVAKOV-R12_snap.fits;1.35611;26458;1.01275;0
20211101010917278_SVAKOV-R12_met.fits;1.34512;26450.7;4.65156;0.170667
20211101010911304_SVAKOV-R12_snap.fits;1.14961;26487.3;1.03299;0
20211101011008990_SVAKOV-R12_met.fits;0.871324;26512.2;2.26984;0.170667
20211101011029640_SVAKOV-R12_met.fits;1.18272;26521;2.72548;0.170667
20211101011011379_SVAKOV-R12_snap.fits;1.22388;26519.5;0.881745;0
20211101011118110_SVAKOV-R12_met.fits;1.32718;26518.1;2.7678;0.512
20211101011111454_SVAKOV-R12_snap.fits;1.30459;26453.6;0.83013;0
20211101011208798_SVAKOV-R12_met.fits;1.32829;26519.5;3.73654;0.170667
20211101011235934_SVAKOV-R12_met.fits;1.18;26507.8;3.38585;0.170667
20211101011240542_SVAKOV-R12_met.fits;1.11575;26504.9;3.34471;0.341333
20211101011211528_SVAKOV-R12_snap.fits;1.10235;26484.4;1.31582;0
20211101011338739_SVAKOV-R12_met.fits;1.32777;26500.5;4.07548;0.170667
20211101011351880_SVAKOV-R12_met.fits;1.04864;26500.5;5.02606;0.512
20211101011311603_SVAKOV-R12_snap.fits;1.21574;26471.2;1.12155;0
20211101011437960_SVAKOV-R12_met.fits;1.24763;26507.8;4.07834;0.170667
20211101011411678_SVAKOV-R12_snap.fits;1.32153;26477.1;1.32393;0
20211101011521480_SVAKOV-R12_met.fits;1.36775;26478.5;14.6107;1.36533
20211101011511752_SVAKOV-R12_snap.fits;1.209;26459.5;1.1062;0
20211101011611656_SVAKOV-R12_met.fits;1.43245;26487.3;2.96481;1.36533
20211101011700126_SVAKOV-R12_met.fits;1.4131;26510.7;8.68741;0.341333
20211101011611827_SVAKOV-R12_snap.fits;1.17517;26541.5;1.06139;0
20211101011752008_SVAKOV-R12_met.fits;1.34808;26513.7;3.08766;0.170667
20211101011805832_SVAKOV-R12_met.fits;1.32101;26502;5.35029;0.170667
20211101011711902_SVAKOV-R12_snap.fits;1.18403;26519.5;1.31254;0
20211101011826654_SVAKOV-R12_met.fits;1.02605;26515.1;2.22573;0.170667
20211101011849182_SVAKOV-R12_met.fits;1.15456;26509.3;6.06712;0.341333
20211101011852424_SVAKOV-R12_met.fits;1.20718;26516.6;3.34178;0.341333
20211101011811976_SVAKOV-R12_snap.fits;1.19127;26496.1;1.23767;0
20211101011935944_SVAKOV-R12_met.fits;1.1486;26512.2;5.71921;0.341333
20211101011912051_SVAKOV-R12_snap.fits;1.28042;26525.4;0.929999;0
20211101012019294_SVAKOV-R12_met.fits;1.34384;26449.2;2.80843;0.170667
20211101012012126_SVAKOV-R12_snap.fits;1.3332;26491.7;1.27714;0
20211101012112200_SVAKOV-R12_snap.fits;1.26681;26544.4;1.07192;0
20211101012227294_SVAKOV-R12_met.fits;1.10245;26512.2;2.26209;0.341333
20211101012246579_SVAKOV-R12_met.fits;1.27901;26515.1;11.8172;0.341333
20211101012248798_SVAKOV-R12_met.fits;0.973559;26503.4;2.56982;0.170667
20211101012254430_SVAKOV-R12_met.fits;1.34527;26518.1;12.3598;2.048
20211101012212275_SVAKOV-R12_snap.fits;1.28053;26499;0.812598;0
20211101012351262_SVAKOV-R12_met.fits;1.45951;26503.4;4.36376;0.341333
20211101012312350_SVAKOV-R12_snap.fits;1.45105;26453.6;1.50221;0
20211101012412424_SVAKOV-R12_snap.fits;1.1129;26503.4;1.14011;0
20211101012525128_SVAKOV-R12_met.fits;1.3556;26529.8;12.6322;1.024
20211101012602163_SVAKOV-R12_met.fits;1.21938;26491.7;2.78477;0.170667
20211101012606430_SVAKOV-R12_met.fits;1.13786;26494.6;3.97895;0.170667
20211101012512499_SVAKOV-R12_snap.fits;1.17167;26502;1.02477;0
20211101012612574_SVAKOV-R12_snap.fits;1.27413;26538.6;1.26525;0
20211101012805896_SVAKOV-R12_met.fits;1.15683;26468.3;9.23885;0.853333
20211101012712648_SVAKOV-R12_snap.fits;1.34485;26465.3;1.06708;0
20211101012818014_SVAKOV-R12_met.fits;1.18568;26510.7;2.6779;0.170667
20211101012812723_SVAKOV-R12_snap.fits;1.07031;26471.2;0.96124;0
20211101012912798_SVAKOV-R12_snap.fits;1.28826;26463.9;0.849861;0
20211101013036766_SVAKOV-R12_met.fits;1.09225;26482.9;3.19408;0.170667
20211101013012872_SVAKOV-R12_snap.fits;1.38407;26481.4;1.20334;0
20211101013142131_SVAKOV-R12_met.fits;1.16269;26500.5;3.18792;0.512
20211101013202099_SVAKOV-R12_met.fits;1.07762;26504.9;2.53767;0.341333
20211101013112947_SVAKOV-R12_snap.fits;1.15079;26526.9;1.11104;0
20211101013225822_SVAKOV-R12_met.fits;1.32486;26506.3;4.02121;0.512
20211101013213022_SVAKOV-R12_snap.fits;1.00508;26481.4;0.935159;0
20211101013329822_SVAKOV-R12_met.fits;1.09598;26450.7;11.2838;0.512
20211101013355422_SVAKOV-R12_met.fits;1.409;26497.6;3.09253;0.170667
20211101013313096_SVAKOV-R12_snap.fits;1.27882;26468.3;0.921384;0
20211101013413171_SVAKOV-R12_snap.fits;1.18713;26538.6;1.10863;0
20211101013513246_SVAKOV-R12_snap.fits;1.05809;26504.9;1.26689;0
20211101013621171_SVAKOV-R12_met.fits;1.1606;26523.9;2.48966;0.170667
20211101013627144_SVAKOV-R12_met.fits;1.08525;26502;6.02917;0.341333
20211101013633800_SVAKOV-R12_met.fits;1.21445;26494.6;2.50861;0.170667
20211101013647112_SVAKOV-R12_met.fits;1.34326;26506.3;120.363;2.048
20211101013613320_SVAKOV-R12_snap.fits;1.04765;26521;1.46755;0
20211101013720392_SVAKOV-R12_met.fits;1.22071;26519.5;5.30376;0.170667
20211101013734899_SVAKOV-R12_met.fits;1.29307;26490.2;2.66945;0.170667
20211101013753843_SVAKOV-R12_met.fits;1.15063;26491.7;14.421;0.341333
20211101013757939_SVAKOV-R12_met.fits;1.3779;26506.3;2.8719;0.170667
20211101013713395_SVAKOV-R12_snap.fits;1.20906;26538.6;1.22717;0
20211101013833608_SVAKOV-R12_met.fits;1.36393;26507.8;5.29692;0.170667
20211101013840606_SVAKOV-R12_met.fits;1.36076;26504.9;4.54909;0.341333
20211101013859379_SVAKOV-R12_met.fits;1.18433;26500.5;2.98006;0.170667
20211101013813470_SVAKOV-R12_snap.fits;1.34899;26488.8;0.987654;0
20211101013913544_SVAKOV-R12_snap.fits;1.42992;26521;1.22089;0
20211101014013619_SVAKOV-R12_snap.fits;1.34417;26462.4;1.1226;0
20211101014137075_SVAKOV-R12_met.fits;1.37188;26499;5.6392;0.341333
20211101014113694_SVAKOV-R12_snap.fits;1.23068;26513.7;1.45525;0
20211101014229811_SVAKOV-R12_met.fits;1.1497;26513.7;11.6643;0.512
20211101014213768_SVAKOV-R12_snap.fits;1.49414;26537.1;0.968902;0
20211101014313843_SVAKOV-R12_snap.fits;1.24356;26458;0.971788;0
20211101014413064_SVAKOV-R12_met.fits;1.15825;26515.1;3.77402;0.341333
20211101014421256_SVAKOV-R12_met.fits;1.31473;26497.6;3.80538;0.170667
20211101014449246_SVAKOV-R12_met.fits;1.38767;26503.4;11.112;1.024
20211101014413918_SVAKOV-R12_snap.fits;0.971683;26450.7;0.995946;0
20211101014527475_SVAKOV-R12_met.fits;1.0656;26466.8;7.35313;0.341333
20211101014555635_SVAKOV-R12_met.fits;1.17299;26490.2;4.4068;0.170667
20211101014513992_SVAKOV-R12_snap.fits;1.14441;26497.6;1.22018;0
20211101014708851_SVAKOV-R12_met.fits;1.33387;26503.4;3.17043;0.170667
20211101014614067_SVAKOV-R12_snap.fits;1.26761;26503.4;1.30677;0
20211101014714142_SVAKOV-R12_snap.fits;1.17;26487.3;0.974097;0
20211101014812339_SVAKOV-R12_met.fits;1.43507;26490.2;18.937;0.341333
20211101014909342_SVAKOV-R12_met.fits;1.16096;26500.5;3.33178;0.170667
20211101014814216_SVAKOV-R12_snap.fits;1.49848;26519.5;1.17363;0
20211101014914291_SVAKOV-R12_snap.fits;1.3224;26544.4;1.10419;0
20211101015028702_SVAKOV-R12_met.fits;1.20048;26502;5.1242;0.341333
20211101015059763_SVAKOV-R12_met.fits;1.43326;26507.8;5.27737;0.170667
20211101015014366_SVAKOV-R12_snap.fits;1.13107;26540;0.959467;0
20211101015115806_SVAKOV-R12_met.fits;1.10927;26502;2.65001;0.170667
20211101015122632_SVAKOV-R12_met.fits;1.15699;26468.3;3.00835;0.512
20211101015132360_SVAKOV-R12_met.fits;1.13457;26500.5;2.67789;0.341333
20211101015114440_SVAKOV-R12_snap.fits;1.2675;26452.1;1.22846;0
20211101015302302_SVAKOV-R12_met.fits;1.44872;26525.4;6.67131;0.341333
20211101015214515_SVAKOV-R12_snap.fits;1.12697;26468.3;1.54964;0
20211101015342920_SVAKOV-R12_met.fits;1.2507;26491.7;3.35376;0.341333
20211101015345310_SVAKOV-R12_met.fits;1.34314;26502;4.54279;0.170667
20211101015314590_SVAKOV-R12_snap.fits;1.33637;26449.2;0.992445;0
20211101015414664_SVAKOV-R12_snap.fits;1.23354;26497.6;1.23284;0
20211101015601843_SVAKOV-R12_met.fits;0.923388;26493.2;1.91913;0.170667
20211101015514739_SVAKOV-R12_snap.fits;1.56007;26500.5;1.16762;0
20211101015641267_SVAKOV-R12_met.fits;1.16543;26516.6;2.68897;0.170667
20211101015614814_SVAKOV-R12_snap.fits;1.32457;26537.1;1.0398;0
20211101015720862_SVAKOV-R12_met.fits;1.16788;26494.6;2.64688;0.170667
20211101015742366_SVAKOV-R12_met.fits;1.03303;26502;9.54357;0.853333
20211101015714888_SVAKOV-R12_snap.fits;1.21408;26456.5;1.17261;0
20211101015814963_SVAKOV-R12_snap.fits;1.12698;26528.3;0.819708;0
20211101015915038_SVAKOV-R12_snap.fits;1.26498;26450.7;1.14569;0
