# file name; noise; peak f.; mag.; duration
20211101220019720_SVAKOV-R12_met.fits;0.976371;26515.1;2.08479;0.170667
20211101220048904_SVAKOV-R12_met.fits;1.05181;26506.3;3.00795;0.512
20211101220137544_SVAKOV-R12_met.fits;1.23941;26509.3;2.82452;0.170667
20211101220044638_SVAKOV-R12_snap.fits;1.07406;26490.2;1.18684;0
20211101220144712_SVAKOV-R12_snap.fits;1.2131;26488.8;1.06834;0
20211101220244787_SVAKOV-R12_snap.fits;1.32613;26460.9;1.03531;0
20211101220421726_SVAKOV-R12_met.fits;1.26622;26500.5;5.1034;0.512
20211101220344862_SVAKOV-R12_snap.fits;1.30174;26488.8;0.895678;0
20211101220454664_SVAKOV-R12_met.fits;1.15381;26491.7;2.49617;0.170667
20211101220444936_SVAKOV-R12_snap.fits;1.28668;26458;1.18046;0
20211101220552691_SVAKOV-R12_met.fits;1.184;26502;4.38196;0.341333
20211101220619144_SVAKOV-R12_met.fits;1.13597;26485.8;3.03641;0.341333
20211101220545011_SVAKOV-R12_snap.fits;1.26138;26460.9;1.17003;0
20211101220645086_SVAKOV-R12_snap.fits;1.1915;26537.1;1.0904;0
20211101220824926_SVAKOV-R12_met.fits;1.41887;26513.7;6.6296;1.024
20211101220745160_SVAKOV-R12_snap.fits;1.17945;26456.5;1.18425;0
20211101220845235_SVAKOV-R12_snap.fits;1.30769;26481.4;1.24762;0
20211101220942408_SVAKOV-R12_met.fits;1.3782;26502;10.2692;0.512
20211101220945310_SVAKOV-R12_snap.fits;1.06215;26506.3;0.99473;0
20211101221045384_SVAKOV-R12_snap.fits;1.0583;26458;1.06156;0
20211101221155528_SVAKOV-R12_met.fits;1.11596;26506.3;2.25436;0.170667
20211101221145459_SVAKOV-R12_snap.fits;1.2434;26532.7;0.991355;0
20211101221335368_SVAKOV-R12_met.fits;1.25762;26500.5;13.4669;0.341333
20211101221245534_SVAKOV-R12_snap.fits;1.14423;26526.9;1.12786;0
20211101221345608_SVAKOV-R12_snap.fits;1.26244;26538.6;0.88822;0
20211101221529886_SVAKOV-R12_met.fits;1.16077;26497.6;2.4324;0.170667
20211101221445683_SVAKOV-R12_snap.fits;1.32093;26526.9;1.07484;0
20211101221601630_SVAKOV-R12_met.fits;1.44706;26497.6;33.7264;0.341333
20211101221611870_SVAKOV-R12_met.fits;1.15062;26503.4;2.3217;0.170667
20211101221628595_SVAKOV-R12_met.fits;1.28294;26504.9;4.40613;0.341333
20211101221545758_SVAKOV-R12_snap.fits;1.29999;26478.5;1.182;0
20211101221724915_SVAKOV-R12_met.fits;1.34451;26502;4.11011;0.682667
20211101221645832_SVAKOV-R12_snap.fits;1.26253;26522.5;1.25033;0
20211101221743006_SVAKOV-R12_met.fits;1.33598;26525.4;8.68329;0.341333
20211101221745907_SVAKOV-R12_snap.fits;1.09943;26509.3;1.2297;0
20211101221905438_SVAKOV-R12_met.fits;0.916725;26504.9;1.97754;0.341333
20211101221845982_SVAKOV-R12_snap.fits;1.10036;26460.9;0.918017;0
20211101221946056_SVAKOV-R12_snap.fits;1.14813;26469.7;1.49806;0
20211101222045619_SVAKOV-R12_met.fits;1.11096;26487.3;4.04182;0.170667
20211101222059272_SVAKOV-R12_met.fits;1.2428;26521;2.65366;0.170667
20211101222117534_SVAKOV-R12_met.fits;1.12789;26513.7;3.33195;0.341333
20211101222046131_SVAKOV-R12_snap.fits;1.38436;26506.3;1.36068;0
20211101222157640_SVAKOV-R12_met.fits;1.17004;26512.2;4.57681;0.170667
20211101222146206_SVAKOV-R12_snap.fits;1.25873;26491.7;0.992421;0
20211101222246280_SVAKOV-R12_snap.fits;1.09516;26525.4;0.922738;0
20211101222423902_SVAKOV-R12_met.fits;1.24359;26507.8;2.70108;0.170667
20211101222346355_SVAKOV-R12_snap.fits;1.3123;26469.7;1.35167;0
20211101222539336_SVAKOV-R12_met.fits;1.23799;26496.1;3.63519;0.341333
20211101222446430_SVAKOV-R12_snap.fits;1.4092;26519.5;1.10383;0
20211101222554355_SVAKOV-R12_met.fits;1.3339;26504.9;2.69037;0.170667
20211101222601864_SVAKOV-R12_met.fits;1.32523;26525.4;5.63502;0.170667
20211101222613640_SVAKOV-R12_met.fits;1.23155;26519.5;3.71647;0.170667
20211101222634462_SVAKOV-R12_met.fits;1.28925;26506.3;3.40537;0.170667
20211101222546504_SVAKOV-R12_snap.fits;1.37857;26529.8;1.16927;0
20211101222712179_SVAKOV-R12_met.fits;1.23213;26500.5;11.505;0.341333
20211101222646579_SVAKOV-R12_snap.fits;1.21297;26526.9;0.988749;0
20211101222751091_SVAKOV-R12_met.fits;1.36301;26504.9;6.72221;0.170667
20211101222802184_SVAKOV-R12_met.fits;1.2911;26502;6.5375;0.170667
20211101222746654_SVAKOV-R12_snap.fits;1.07776;26475.6;0.947429;0
20211101222846728_SVAKOV-R12_snap.fits;1.29763;26545.9;1.30283;0
20211101222957555_SVAKOV-R12_met.fits;1.07473;26468.3;4.05726;0.170667
20211101222946803_SVAKOV-R12_snap.fits;1.29267;26497.6;0.959113;0
20211101223046878_SVAKOV-R12_snap.fits;1.18737;26538.6;0.911698;0
20211101223146952_SVAKOV-R12_snap.fits;1.39573;26484.4;0.922969;0
20211101223308019_SVAKOV-R12_met.fits;1.10567;26500.5;3.94625;0.341333
20211101223313480_SVAKOV-R12_met.fits;1.35924;26503.4;9.2617;0.341333
20211101223247027_SVAKOV-R12_snap.fits;1.23447;26522.5;1.20262;0
20211101223355123_SVAKOV-R12_met.fits;1.05906;26496.1;2.93129;0.341333
20211101223347102_SVAKOV-R12_snap.fits;1.26464;26507.8;1.01517;0
20211101223447176_SVAKOV-R12_snap.fits;1.3105;26449.2;0.784654;0
20211101223608414_SVAKOV-R12_met.fits;1.13972;26513.7;2.54891;0.170667
20211101223547251_SVAKOV-R12_snap.fits;1.31166;26545.9;1.12033;0
20211101223701662_SVAKOV-R12_met.fits;1.47261;26503.4;3.40494;0.170667
20211101223718387_SVAKOV-R12_met.fits;1.28632;26474.1;4.06917;0.341333
20211101223647326_SVAKOV-R12_snap.fits;1.55942;26529.8;1.34222;0
20211101223747400_SVAKOV-R12_snap.fits;1.33677;26496.1;1.056;0
20211101223847475_SVAKOV-R12_snap.fits;1.13522;26490.2;0.978288;0
20211101223947550_SVAKOV-R12_snap.fits;1.35188;26491.7;1.10152;0
20211101224047624_SVAKOV-R12_snap.fits;1.21331;26469.7;1.3339;0
20211101224238216_SVAKOV-R12_met.fits;1.2296;26496.1;3.3776;0.341333
20211101224147699_SVAKOV-R12_snap.fits;1.17618;26510.7;1.25369;0
20211101224247774_SVAKOV-R12_snap.fits;1.2851;26521;1.23426;0
20211101224347848_SVAKOV-R12_snap.fits;1.25287;26469.7;0.904558;0
20211101224538952_SVAKOV-R12_met.fits;1.2331;26502;7.18081;0.341333
20211101224447923_SVAKOV-R12_snap.fits;1.11652;26531.2;1.18544;0
20211101224547998_SVAKOV-R12_snap.fits;1.23556;26471.2;1.09791;0
20211101224656947_SVAKOV-R12_met.fits;1.30417;26503.4;4.12807;0.170667
20211101224733299_SVAKOV-R12_met.fits;1.25774;26507.8;8.54321;0.341333
20211101224648072_SVAKOV-R12_snap.fits;1.16618;26509.3;1.25025;0
20211101224756510_SVAKOV-R12_met.fits;1.22949;26507.8;16.2007;0.853333
20211101224748147_SVAKOV-R12_snap.fits;1.09837;26469.7;1.11592;0
20211101224917064_SVAKOV-R12_met.fits;1.0708;26497.6;2.31173;0.170667
20211101224940446_SVAKOV-R12_met.fits;1.10404;26493.2;3.19042;0.341333
20211101224943859_SVAKOV-R12_met.fits;1.06417;26521;3.6581;0.341333
20211101224848222_SVAKOV-R12_snap.fits;1.17966;26526.9;1.13128;0
20211101225025843_SVAKOV-R12_met.fits;1.2583;26488.8;3.07101;0.170667
20211101224948296_SVAKOV-R12_snap.fits;1.29587;26449.2;1.11052;0
20211101225046323_SVAKOV-R12_met.fits;1.24218;26450.7;5.89229;0.341333
20211101225141619_SVAKOV-R12_met.fits;1.424;26491.7;2.90962;0.170667
20211101225048371_SVAKOV-R12_snap.fits;1.28266;26531.2;1.54479;0
20211101225155102_SVAKOV-R12_met.fits;1.25196;26500.5;3.44607;0.341333
20211101225232648_SVAKOV-R12_met.fits;1.16786;26497.6;5.7484;0.341333
20211101225237427_SVAKOV-R12_met.fits;1.06219;26513.7;2.52698;1.19467
20211101225148446_SVAKOV-R12_snap.fits;1.2347;26531.2;1.15515;0
20211101225256371_SVAKOV-R12_met.fits;1.25129;26507.8;3.25933;0.341333
20211101225248520_SVAKOV-R12_snap.fits;1.27064;26528.3;0.871659;0
20211101225442696_SVAKOV-R12_met.fits;1.45296;26475.6;5.39362;0.341333
20211101225348595_SVAKOV-R12_snap.fits;1.35422;26519.5;0.975228;0
20211101225448670_SVAKOV-R12_snap.fits;1.21156;26458;1.16076;0
20211101225548744_SVAKOV-R12_snap.fits;1.05146;26459.5;0.953873;0
20211101225702302_SVAKOV-R12_met.fits;1.30542;26500.5;3.46662;0.170667
20211101225648819_SVAKOV-R12_snap.fits;1.33405;26516.6;0.919744;0
20211101225748894_SVAKOV-R12_snap.fits;1.27261;26455.1;1.22003;0
20211101225848968_SVAKOV-R12_snap.fits;1.2412;26465.3;1.15065;0
20211101225949043_SVAKOV-R12_snap.fits;1.14236;26515.1;0.893203;0
