# file name; noise; peak f.; mag.; duration
20000107144109806_DDMTREBIC-TEST-R1_snap.fits;1.84694;26540;1.54509;0
20000107144209881_DDMTREBIC-TEST-R1_snap.fits;1.92471;26455.1;1.85734;0
20000107144309955_DDMTREBIC-TEST-R1_snap.fits;1.66626;26482.2;1.53667;0
20000107144410030_DDMTREBIC-TEST-R1_snap.fits;1.86725;26547.4;1.65994;0
20000107144510105_DDMTREBIC-TEST-R1_snap.fits;1.53195;26519.5;1.5181;0
20000107144610179_DDMTREBIC-TEST-R1_snap.fits;1.78228;26480;1.63489;0
20000107144710254_DDMTREBIC-TEST-R1_snap.fits;1.61309;26526.9;1.67733;0
20000107144810329_DDMTREBIC-TEST-R1_snap.fits;1.74397;26529.1;1.34012;0
20000107144910403_DDMTREBIC-TEST-R1_snap.fits;1.9881;26490.2;1.51947;0
20000107145010478_DDMTREBIC-TEST-R1_snap.fits;1.51677;26474.9;1.53029;0
20000107145110553_DDMTREBIC-TEST-R1_snap.fits;1.58954;26468.3;1.27297;0
20000107145210627_DDMTREBIC-TEST-R1_snap.fits;1.7805;26491.7;1.49996;0
20000107145310702_DDMTREBIC-TEST-R1_snap.fits;1.90142;26450.7;1.7104;0
20000107145410777_DDMTREBIC-TEST-R1_snap.fits;1.53887;26480.7;1.69547;0
20000107145510851_DDMTREBIC-TEST-R1_snap.fits;1.61798;26528.3;1.55537;0
20000107145610926_DDMTREBIC-TEST-R1_snap.fits;1.61102;26529.8;1.88304;0
20000107145711001_DDMTREBIC-TEST-R1_snap.fits;1.63937;26477.1;1.5616;0
20000107145811075_DDMTREBIC-TEST-R1_snap.fits;1.61242;26481.4;1.38498;0
20000107145911150_DDMTREBIC-TEST-R1_snap.fits;1.77433;26545.9;1.8226;0
