# file name; noise; peak f.; mag.; duration
20000107063033219_DDMTREBIC-TEST-R1_snap.fits;1.65122;26529.8;1.46339;0
20000107063133294_DDMTREBIC-TEST-R1_snap.fits;1.75965;26543;1.66345;0
20000107063233369_DDMTREBIC-TEST-R1_snap.fits;1.70116;26507.1;1.60503;0
20000107063333443_DDMTREBIC-TEST-R1_snap.fits;1.76706;26489.5;1.23378;0
20000107063433518_DDMTREBIC-TEST-R1_snap.fits;1.80925;26482.9;1.59294;0
20000107063533593_DDMTREBIC-TEST-R1_snap.fits;1.8753;26499;1.58631;0
20000107063633667_DDMTREBIC-TEST-R1_snap.fits;1.66573;26509.3;1.53748;0
20000107063733742_DDMTREBIC-TEST-R1_snap.fits;1.87418;26522.5;1.42393;0
20000107063833817_DDMTREBIC-TEST-R1_snap.fits;1.63877;26496.8;1.51447;0
20000107063933891_DDMTREBIC-TEST-R1_snap.fits;1.909;26512.2;1.29875;0
20000107064033966_DDMTREBIC-TEST-R1_snap.fits;1.53572;26536.4;1.56061;0
20000107064134041_DDMTREBIC-TEST-R1_snap.fits;1.55607;26494.6;1.65171;0
20000107064234115_DDMTREBIC-TEST-R1_snap.fits;1.73615;26495.4;1.23729;0
20000107064334190_DDMTREBIC-TEST-R1_snap.fits;1.75838;26518.1;1.728;0
20000107064434265_DDMTREBIC-TEST-R1_snap.fits;1.83617;26473.4;1.39652;0
