# file name; noise; peak f.; mag.; duration
20000107073538073_DDMTREBIC-TEST-R1_snap.fits;2.06909;26484.4;1.98667;0
20000107073638147_DDMTREBIC-TEST-R1_snap.fits;1.95766;26522.5;1.40111;0
20000107073738222_DDMTREBIC-TEST-R1_snap.fits;1.69531;26521;1.42789;0
20000107073838297_DDMTREBIC-TEST-R1_snap.fits;1.95141;26458.7;1.56278;0
20000107073938371_DDMTREBIC-TEST-R1_snap.fits;1.80639;26502;1.40129;0
20000107074038446_DDMTREBIC-TEST-R1_snap.fits;1.60966;26503.4;1.40428;0
20000107074138521_DDMTREBIC-TEST-R1_snap.fits;1.69389;26514.4;1.37303;0
20000107074238595_DDMTREBIC-TEST-R1_snap.fits;1.78895;26472.7;1.51516;0
20000107074338670_DDMTREBIC-TEST-R1_snap.fits;1.66056;26482.2;1.3565;0
20000107074438745_DDMTREBIC-TEST-R1_snap.fits;1.73987;26504.2;1.42936;0
