# file name; noise; peak f.; mag.; duration
20000107134105326_DDMTREBIC-TEST-R1_snap.fits;1.99365;26540.8;1.8747;0
20000107134205401_DDMTREBIC-TEST-R1_snap.fits;1.65622;26474.1;1.66331;0
20000107134305475_DDMTREBIC-TEST-R1_snap.fits;2.01327;26521;1.60637;0
20000107134405550_DDMTREBIC-TEST-R1_snap.fits;1.80351;26523.9;1.55658;0
20000107134505625_DDMTREBIC-TEST-R1_snap.fits;1.85051;26526.1;1.34527;0
20000107134605699_DDMTREBIC-TEST-R1_snap.fits;1.97005;26475.6;1.32777;0
20000107134705774_DDMTREBIC-TEST-R1_snap.fits;1.87116;26474.1;1.64882;0
20000107134805849_DDMTREBIC-TEST-R1_snap.fits;1.93272;26457.3;1.62278;0
20000107134905923_DDMTREBIC-TEST-R1_snap.fits;1.72628;26533.4;1.44867;0
20000107135005998_DDMTREBIC-TEST-R1_snap.fits;1.72382;26538.6;1.37647;0
20000107135106073_DDMTREBIC-TEST-R1_snap.fits;1.90191;26475.6;1.4143;0
20000107135206147_DDMTREBIC-TEST-R1_snap.fits;1.6817;26480;1.45359;0
20000107135306222_DDMTREBIC-TEST-R1_snap.fits;1.80512;26476.3;1.52507;0
20000107135406297_DDMTREBIC-TEST-R1_snap.fits;1.80959;26471.2;1.72138;0
20000107135506371_DDMTREBIC-TEST-R1_snap.fits;1.82368;26450.7;1.65182;0
20000107135606446_DDMTREBIC-TEST-R1_snap.fits;1.85605;26517.3;1.35714;0
20000107135706521_DDMTREBIC-TEST-R1_snap.fits;1.85803;26533.4;1.64765;0
20000107135806595_DDMTREBIC-TEST-R1_snap.fits;1.83123;26540;1.64491;0
20000107135906670_DDMTREBIC-TEST-R1_snap.fits;1.82416;26484.4;1.34376;0
