# file name; noise; peak f.; mag.; duration
20161220195634024_ZVPP-R4_snap.fits;0.985427;26499;0.81828;0
20161220195734098_ZVPP-R4_snap.fits;1.0562;26454.3;0.759065;0
20161220195834173_ZVPP-R4_snap.fits;1.01429;26507.8;0.756769;0
20161220195934248_ZVPP-R4_snap.fits;1.07821;26496.8;0.939349;0
20161220200034322_ZVPP-R4_snap.fits;1.03965;26485.8;0.90502;0
20161220200134397_ZVPP-R4_snap.fits;1.15201;26499.8;0.971673;0
20161220200234472_ZVPP-R4_snap.fits;0.956713;26485.1;0.953553;0
20161220200334546_ZVPP-R4_snap.fits;1.15329;26512.2;0.87704;0
20161220200434621_ZVPP-R4_snap.fits;1.03081;26465.3;0.734054;0
20161220200534696_ZVPP-R4_snap.fits;1.08808;26493.2;0.994436;0
20161220200634770_ZVPP-R4_snap.fits;1.00639;26536.4;0.807283;0
20161220200735845_ZVPP-R4_snap.fits;1.11214;26539.3;0.879361;0
20161220200835920_ZVPP-R4_snap.fits;1.09167;26517.3;0.823003;0
20161220200935994_ZVPP-R4_snap.fits;1.06064;26523.2;1.00012;0
20161220201035069_ZVPP-R4_snap.fits;1.10616;26504.2;0.935421;0
20161220201135144_ZVPP-R4_snap.fits;1.04298;26477.8;0.703794;0
20161220201235218_ZVPP-R4_snap.fits;1.03396;26474.1;0.801765;0
20161220201335293_ZVPP-R4_snap.fits;0.909146;26543;0.990613;0
20161220201435368_ZVPP-R4_snap.fits;1.15981;26491;0.878786;0
20161220201535442_ZVPP-R4_snap.fits;1.06464;26460.9;0.804966;0
20161220201635517_ZVPP-R4_snap.fits;0.94736;26494.6;0.898202;0
20161220201735592_ZVPP-R4_snap.fits;0.958133;26470.5;0.979334;0
20161220201835666_ZVPP-R4_snap.fits;1.01899;26529.1;1.10047;0
20161220201935741_ZVPP-R4_snap.fits;1.07936;26475.6;1.09739;0
20161220202036816_ZVPP-R4_snap.fits;1.2243;26507.1;0.924084;0
20161220202136890_ZVPP-R4_snap.fits;1.15721;26496.8;0.85255;0
20161220202236965_ZVPP-R4_snap.fits;1.11142;26548.8;0.920897;0
20161220202336040_ZVPP-R4_snap.fits;0.99851;26495.4;1.02246;0
20161220202436114_ZVPP-R4_snap.fits;1.22057;26512.2;1.01112;0
20161220202536189_ZVPP-R4_snap.fits;0.989779;26466.8;0.831538;0
20161220202636264_ZVPP-R4_snap.fits;1.01662;26472.7;0.973164;0
20161220202736338_ZVPP-R4_snap.fits;1.07688;26534.9;0.842272;0
20161220202836413_ZVPP-R4_snap.fits;0.950392;26500.5;0.81603;0
20161220202936488_ZVPP-R4_snap.fits;1.10959;26465.3;0.95717;0
20161220203036562_ZVPP-R4_snap.fits;1.10779;26487.3;0.973761;0
20161220203136637_ZVPP-R4_snap.fits;1.01244;26494.6;0.864489;0
20161220203236712_ZVPP-R4_snap.fits;0.998459;26521.7;0.873961;0
20161220203336786_ZVPP-R4_snap.fits;1.19257;26533.4;0.875063;0
20161220203437861_ZVPP-R4_snap.fits;1.05654;26548.8;0.874266;0
20161220203537936_ZVPP-R4_snap.fits;1.16495;26472.7;0.791243;0
20161220203637010_ZVPP-R4_snap.fits;1.07948;26545.2;1.08559;0
20161220203737085_ZVPP-R4_snap.fits;1.13883;26452.1;0.93998;0
20161220203837160_ZVPP-R4_snap.fits;1.00291;26493.2;0.890986;0
20161220203937234_ZVPP-R4_snap.fits;0.998448;26510.7;0.942176;0
20161220204037309_ZVPP-R4_snap.fits;1.03604;26485.1;0.766871;0
20161220204137384_ZVPP-R4_snap.fits;0.974527;26475.6;0.969417;0
20161220204237458_ZVPP-R4_snap.fits;1.00558;26503.4;0.882097;0
20161220204337533_ZVPP-R4_snap.fits;1.13303;26460.9;0.962417;0
20161220204437608_ZVPP-R4_snap.fits;0.947439;26533.4;0.875546;0
20161220204537682_ZVPP-R4_snap.fits;0.953421;26493.2;1.02287;0
20161220204637757_ZVPP-R4_snap.fits;0.963438;26522.5;0.948026;0
20161220204737832_ZVPP-R4_snap.fits;1.12101;26498.3;1.00132;0
20161220204837906_ZVPP-R4_snap.fits;0.997817;26463.1;0.919408;0
20161220204938981_ZVPP-R4_snap.fits;1.02492;26506.3;0.904767;0
20161220205038056_ZVPP-R4_snap.fits;1.01487;26512.9;0.891733;0
20161220205138130_ZVPP-R4_snap.fits;1.19252;26470.5;1.09777;0
20161220205238205_ZVPP-R4_snap.fits;1.03526;26492.4;0.763423;0
20161220205338280_ZVPP-R4_snap.fits;1.11469;26460.9;1.06285;0
20161220205438354_ZVPP-R4_snap.fits;1.09533;26507.1;1.01645;0
20161220205538429_ZVPP-R4_snap.fits;1.03772;26458.7;0.778568;0
