# file name; noise; peak f.; mag.; duration
20161220045630898_ZVPP-R4_snap.fits;1.12306;26461.7;0.997554;0
20161220045730973_ZVPP-R4_snap.fits;1.06538;26534.9;0.970931;0
20161220045830048_ZVPP-R4_snap.fits;1.40692;26470.5;1.06242;0
20161220045930122_ZVPP-R4_snap.fits;1.26554;26485.1;0.985123;0
20161220050030197_ZVPP-R4_snap.fits;1.09416;26545.2;0.824728;0
20161220050131272_ZVPP-R4_snap.fits;3.26983;26532;2.19754;0
20161220050231346_ZVPP-R4_snap.fits;1.62393;26542.2;1.36398;0
20161220050331421_ZVPP-R4_snap.fits;1.08917;26471.2;0.953658;0
20161220050431496_ZVPP-R4_snap.fits;1.04206;26524.7;1.07222;0
20161220050531570_ZVPP-R4_snap.fits;1.40799;26465.3;1.10957;0
20161220050631645_ZVPP-R4_snap.fits;0.990053;26532;0.91704;0
20161220050731720_ZVPP-R4_snap.fits;1.01981;26523.9;0.822049;0
20161220050831794_ZVPP-R4_snap.fits;0.944619;26515.9;0.85872;0
20161220050931869_ZVPP-R4_snap.fits;1.19011;26499.8;0.85063;0
20161220051031944_ZVPP-R4_snap.fits;1.01491;26476.3;0.838709;0
20161220051131018_ZVPP-R4_snap.fits;1.09932;26460.2;1.02402;0
20161220051231093_ZVPP-R4_snap.fits;1.22882;26525.4;0.874027;0
20161220051331168_ZVPP-R4_snap.fits;1.14004;26491.7;1.0106;0
20161220051431242_ZVPP-R4_snap.fits;1.08863;26541.5;0.973489;0
20161220051532317_ZVPP-R4_snap.fits;0.927477;26460.2;0.936139;0
20161220051632392_ZVPP-R4_snap.fits;1.04821;26466.1;1.01683;0
20161220051732466_ZVPP-R4_snap.fits;1.08433;26484.4;1.06081;0
20161220051832541_ZVPP-R4_snap.fits;0.995713;26499.8;1.02337;0
20161220051932616_ZVPP-R4_snap.fits;0.964979;26501.2;0.936726;0
20161220052032690_ZVPP-R4_snap.fits;1.13678;26466.8;0.839078;0
20161220052132765_ZVPP-R4_snap.fits;1.06828;26545.2;1.11346;0
20161220052232840_ZVPP-R4_snap.fits;1.08148;26477.8;0.981399;0
20161220052332914_ZVPP-R4_snap.fits;1.05561;26466.1;0.991296;0
20161220052432989_ZVPP-R4_snap.fits;0.995582;26460.2;1.041;0
20161220052532064_ZVPP-R4_snap.fits;1.06615;26540;0.873616;0
20161220052632138_ZVPP-R4_snap.fits;1.23478;26510;0.813949;0
20161220052732213_ZVPP-R4_snap.fits;1.10745;26546.6;1.18537;0
20161220052832288_ZVPP-R4_snap.fits;1.11655;26484.4;0.732985;0
20161220052933362_ZVPP-R4_snap.fits;1.06234;26538.6;0.92141;0
20161220053033437_ZVPP-R4_snap.fits;0.956505;26512.2;0.922862;0
20161220053133512_ZVPP-R4_snap.fits;1.12087;26539.3;0.953081;0
20161220053233586_ZVPP-R4_snap.fits;1.11;26473.4;0.952088;0
20161220053333661_ZVPP-R4_snap.fits;1.0718;26450;0.968384;0
20161220053433736_ZVPP-R4_snap.fits;1.13154;26512.2;0.951097;0
20161220053533810_ZVPP-R4_snap.fits;1.01888;26530.5;0.964996;0
20161220053633885_ZVPP-R4_snap.fits;1.05523;26548.8;1.09014;0
20161220053733960_ZVPP-R4_snap.fits;1.13618;26463.1;0.936469;0
20161220053833034_ZVPP-R4_snap.fits;1.10719;26523.9;1.05073;0
20161220053933109_ZVPP-R4_snap.fits;1.01848;26537.8;0.850789;0
20161220054033184_ZVPP-R4_snap.fits;1.20601;26546.6;1.03021;0
20161220054133258_ZVPP-R4_snap.fits;1.15711;26519.5;0.943573;0
20161220054233333_ZVPP-R4_snap.fits;1.02111;26464.6;0.979648;0
20161220054333408_ZVPP-R4_snap.fits;1.17525;26485.1;0.992607;0
20161220054434482_ZVPP-R4_snap.fits;1.07412;26499.8;0.939938;0
20161220054534557_ZVPP-R4_snap.fits;1.11186;26488.8;0.927019;0
20161220054634632_ZVPP-R4_snap.fits;1.1419;26507.8;0.868427;0
20161220054734706_ZVPP-R4_snap.fits;1.15599;26514.4;1.07388;0
20161220054834781_ZVPP-R4_snap.fits;1.11724;26533.4;0.944954;0
20161220054934856_ZVPP-R4_snap.fits;1.13078;26523.2;0.949249;0
20161220055034930_ZVPP-R4_snap.fits;1.12406;26466.1;0.901096;0
20161220055134005_ZVPP-R4_snap.fits;1.03043;26508.5;1.02752;0
20161220055234080_ZVPP-R4_snap.fits;1.09135;26502.7;0.883744;0
20161220055334154_ZVPP-R4_snap.fits;1.06154;26482.2;1.216;0
20161220055434229_ZVPP-R4_snap.fits;1.05537;26510.7;0.921369;0
20161220055534304_ZVPP-R4_snap.fits;1.10121;26501.2;1.17213;0
