#timestamp,LO_Frequency 
1482260415.9,286046996.5
1482260435.8,286047001.9
1482260455.7,286047000.4
1482260475.6,286047000.8
1482260495.6,286046998.7
1482260515.5,286046999.0
1482260535.4,286047001.1
1482260555.3,286046997.4
1482260575.3,286046998.9
1482260595.2,286047000.6
1482260615.1,286046998.3
1482260635.0,286046999.8
1482260636.0,286046999.8
1482260655.9,286047002.0
1482260675.8,286047000.5
1482260695.7,286047000.9
1482260715.7,286047000.9
1482260735.6,286046998.3
1482260755.5,286047002.5
1482260775.4,286046998.4
1482260795.4,286046998.3
1482260815.3,286047000.9
1482260835.2,286047001.0
1482260855.1,286046998.6
1482260875.1,286047000.3
1482260876.0,286047000.3
1482260895.9,286047000.2
1482260915.8,286047000.9
1482260935.8,286047001.2
1482260955.7,286046999.5
1482260975.6,286046999.3
1482260995.5,286047000.8
1482261015.5,286046998.8
1482261035.4,286047000.8
1482261055.3,286046996.6
1482261075.2,286047000.2
1482261095.2,286046998.7
1482261115.1,286047001.9
1482261135.0,286047000.9
1482261135.9,286047000.9
1482261155.9,286046999.1
1482261175.8,286047001.0
1482261195.7,286047001.1
1482261215.6,286047000.6
1482261235.6,286046996.9
1482261255.5,286047001.2
1482261275.4,286046999.4
1482261295.3,286047000.1
1482261315.3,286047002.5
1482261335.2,286047002.0
1482261355.1,286046996.8
1482261375.0,286046998.1
1482261375.9,286046998.1
1482261395.9,286047001.8
1482261415.8,286047002.2
1482261435.7,286046998.6
1482261455.6,286047000.8
1482261475.6,286046998.7
1482261495.5,286046998.5
1482261515.4,286047001.0
1482261535.3,286046999.2
1482261555.3,286046998.6
1482261575.2,286047002.2
1482261595.1,286046998.4
1482261615.0,286047000.9
1482261616.0,286047000.9
1482261635.9,286047000.2
1482261655.8,286047002.5
1482261675.7,286046996.5
1482261695.7,286046998.1
1482261715.6,286047005.2
1482261735.5,286046997.1
1482261755.4,286046998.6
1482261775.4,286047001.2
1482261795.3,286046998.6
1482261815.2,286046999.0
1482261835.1,286046996.9
1482261855.1,286047005.9
1482261856.0,286047005.9
1482261875.9,286046994.2
1482261895.8,286046998.7
1482261915.8,286046999.4
1482261935.7,286046999.2
1482261955.6,286047001.0
1482261975.5,286046997.2
1482261995.5,286047000.4
1482262015.4,286046998.3
1482262035.3,286047000.8
1482262055.2,286047000.0
1482262075.2,286047003.4
1482262095.1,286046997.2
1482262096.0,286046997.2
1482262115.0,286047003.7
1482262115.9,286047003.7
1482262135.9,286046995.2
1482262155.8,286046999.9
1482262175.7,286047000.1
1482262195.6,286046999.9
1482262215.6,286047000.2
1482262235.5,286047002.8
1482262255.4,286046998.9
1482262275.3,286047000.7
1482262295.3,286046996.9
1482262315.2,286047000.8
1482262335.1,286046998.3
1482262355.0,286047002.3
1482262355.9,286047002.3
1482262375.9,286047001.6
1482262395.8,286047000.7
1482262415.7,286047000.6
1482262435.7,286046995.7
1482262455.6,286047002.1
1482262475.5,286046999.0
1482262495.4,286047000.7
1482262515.4,286046999.8
1482262535.3,286047002.2
1482262555.2,286047000.5
1482262575.1,286046998.4
1482262595.1,286047000.1
1482262596.0,286047000.1
1482262615.9,286047001.9
1482262635.8,286046999.0
1482262655.7,286047002.7
1482262675.7,286046999.1
1482262695.6,286047001.2
1482262715.5,286046999.3
1482262735.5,286047000.4
1482262755.4,286046998.3
1482262775.3,286047001.5
1482262795.2,286047000.2
1482262815.2,286047000.4
1482262835.1,286047001.1
1482262836.0,286047001.1
1482262855.0,286046997.2
1482262855.9,286046997.2
1482262875.9,286047004.0
1482262895.8,286046998.3
1482262915.7,286047002.6
1482262935.6,286047001.1
1482262955.6,286046999.6
1482262975.5,286046999.6
1482262995.4,286046996.5
1482263015.3,286047002.7
1482263035.3,286046999.6
1482263055.2,286046997.2
1482263075.1,286046998.4
1482263095.0,286047000.1
1482263096.0,286047000.1
1482263115.9,286047000.3
1482263135.8,286047002.2
1482263155.7,286046998.7
1482263175.7,286047000.9
1482263195.6,286046998.3
1482263215.5,286047000.9
1482263235.4,286047001.1
1482263255.4,286046999.7
1482263275.3,286046999.7
1482263295.2,286047000.9
1482263315.1,286046998.8
1482263335.1,286046998.6
1482263336.0,286046998.6
1482263355.9,286047001.5
1482263375.8,286047000.4
1482263395.8,286046998.1
1482263415.7,286047000.0
1482263435.6,286047000.5
1482263455.5,286046998.8
1482263475.5,286046998.2
1482263495.4,286046999.9
1482263515.3,286047002.8
1482263535.2,286046999.3
1482263555.2,286047000.4
1482263575.1,286047002.6
1482263595.0,286046996.7
1482263595.9,286046996.7
1482263615.9,286047004.0
1482263635.8,286047000.8
1482263655.7,286046996.6
1482263675.6,286047001.5
1482263695.6,286047000.9
1482263715.5,286046998.3
1482263735.4,286047000.2
1482263755.3,286047000.9
1482263775.3,286047001.1
1482263795.2,286046996.6
1482263815.1,286047001.8
1482263835.0,286047002.6
1482263835.9,286047002.6
1482263855.9,286046995.0
1482263875.8,286047000.3
1482263895.7,286047000.3
1482263915.7,286047001.1
1482263935.6,286046997.1
1482263955.5,286046998.6
1482263975.4,286047001.0
1482263995.4,286046998.9
