# file name; noise; peak f.; mag.; duration
20161220035626418_ZVPP-R4_snap.fits;1.14839;26500.5;0.889758;0
20161220035726493_ZVPP-R4_snap.fits;1.02816;26498.3;0.921861;0
20161220035826568_ZVPP-R4_snap.fits;1.00994;26499;1.06708;0
20161220035926642_ZVPP-R4_snap.fits;1.14051;26455.1;1.0067;0
20161220040026717_ZVPP-R4_snap.fits;1.34099;26456.5;1.04114;0
20161220040126792_ZVPP-R4_snap.fits;1.07111;26482.2;1.11214;0
20161220040226866_ZVPP-R4_snap.fits;1.20876;26523.9;1.00529;0
20161220040326941_ZVPP-R4_snap.fits;1.01313;26450.7;1.00325;0
20161220040427016_ZVPP-R4_snap.fits;1.27407;26470.5;1.00028;0
20161220040527090_ZVPP-R4_snap.fits;1.08387;26456.5;1.05416;0
20161220040627165_ZVPP-R4_snap.fits;0.991537;26477.8;0.93643;0
20161220040727240_ZVPP-R4_snap.fits;1.02094;26478.5;0.887315;0
20161220040827314_ZVPP-R4_snap.fits;1.0329;26506.3;0.887309;0
20161220040927389_ZVPP-R4_snap.fits;1.0593;26450.7;1.05922;0
20161220041027464_ZVPP-R4_snap.fits;1.16074;26513.7;0.952453;0
20161220041127538_ZVPP-R4_snap.fits;1.13635;26489.5;1.02609;0
20161220041227613_ZVPP-R4_snap.fits;1.07897;26474.1;0.865071;0
20161220041327688_ZVPP-R4_snap.fits;1.14491;26529.8;0.980057;0
20161220041427762_ZVPP-R4_snap.fits;1.03912;26460.2;0.998169;0
20161220041527837_ZVPP-R4_snap.fits;1.0812;26521;0.937803;0
20161220041627912_ZVPP-R4_snap.fits;0.987353;26476.3;0.92078;0
20161220041727986_ZVPP-R4_snap.fits;1.08599;26528.3;0.896157;0
20161220041827061_ZVPP-R4_snap.fits;1.02937;26547.4;0.991166;0
20161220041928136_ZVPP-R4_snap.fits;1.01099;26502;0.926443;0
20161220042028210_ZVPP-R4_snap.fits;1.04054;26540;0.940121;0
20161220042128285_ZVPP-R4_snap.fits;1.08955;26505.6;1.14681;0
20161220042228360_ZVPP-R4_snap.fits;1.12591;26474.9;1.05793;0
20161220042328434_ZVPP-R4_snap.fits;0.93395;26525.4;0.913077;0
20161220042428509_ZVPP-R4_snap.fits;1.11783;26474.1;1.02773;0
20161220042528584_ZVPP-R4_snap.fits;1.04388;26495.4;0.971348;0
20161220042628658_ZVPP-R4_snap.fits;1.07721;26526.9;0.908029;0
20161220042728733_ZVPP-R4_snap.fits;0.977535;26502;0.901501;0
20161220042828808_ZVPP-R4_snap.fits;1.06786;26540.8;0.847792;0
20161220042928882_ZVPP-R4_snap.fits;1.01813;26543;1.01381;0
20161220043028957_ZVPP-R4_snap.fits;1.08978;26456.5;1.06532;0
20161220043128032_ZVPP-R4_snap.fits;1.05183;26483.6;1.01216;0
20161220043228106_ZVPP-R4_snap.fits;1.08423;26495.4;0.925241;0
20161220043329181_ZVPP-R4_snap.fits;1.2605;26474.9;0.803443;0
20161220043429256_ZVPP-R4_snap.fits;1.15529;26523.2;0.976431;0
20161220043529330_ZVPP-R4_snap.fits;1.07162;26539.3;0.897386;0
20161220043629405_ZVPP-R4_snap.fits;1.12768;26518.8;1.09784;0
20161220043729480_ZVPP-R4_snap.fits;1.08654;26450;0.925816;0
20161220043829554_ZVPP-R4_snap.fits;1.0402;26542.2;0.896507;0
20161220043929629_ZVPP-R4_snap.fits;1.15178;26455.1;0.908267;0
20161220044029704_ZVPP-R4_snap.fits;1.00995;26454.3;0.993113;0
20161220044129778_ZVPP-R4_snap.fits;1.01025;26523.2;0.868814;0
20161220044229853_ZVPP-R4_snap.fits;1.18097;26502;0.958218;0
20161220044329928_ZVPP-R4_snap.fits;1.07459;26545.2;1.00872;0
20161220044429002_ZVPP-R4_snap.fits;1.10941;26468.3;0.974022;0
20161220044529077_ZVPP-R4_snap.fits;1.13247;26540.8;0.946191;0
20161220044629152_ZVPP-R4_snap.fits;1.06913;26472.7;0.826037;0
20161220044730226_ZVPP-R4_snap.fits;0.995886;26495.4;1.00479;0
20161220044830301_ZVPP-R4_snap.fits;1.11545;26512.2;1.08672;0
20161220044930376_ZVPP-R4_snap.fits;1.075;26464.6;1.02722;0
20161220045030450_ZVPP-R4_snap.fits;1.16487;26462.4;1.04028;0
20161220045130525_ZVPP-R4_snap.fits;1.13292;26538.6;0.957965;0
20161220045230600_ZVPP-R4_snap.fits;1.16198;26524.7;1.20206;0
20161220045330674_ZVPP-R4_snap.fits;1.05563;26493.9;0.962138;0
20161220045430749_ZVPP-R4_snap.fits;1.20501;26512.2;1.00208;0
20161220045530824_ZVPP-R4_snap.fits;1.0516;26536.4;0.7746;0
