# file name; noise; peak f.; mag.; duration
20161220175625064_ZVPP-R4_snap.fits;1.06834;26498.3;1.00359;0
20161220175725138_ZVPP-R4_snap.fits;1.11137;26537.1;0.942053;0
20161220175826213_ZVPP-R4_snap.fits;0.994899;26543;0.867933;0
20161220175926288_ZVPP-R4_snap.fits;1.01944;26521.7;0.809289;0
20161220180026362_ZVPP-R4_snap.fits;0.927904;26507.1;0.918858;0
20161220180126437_ZVPP-R4_snap.fits;1.042;26474.9;0.862148;0
20161220180226512_ZVPP-R4_snap.fits;1.13721;26523.2;0.868722;0
20161220180326586_ZVPP-R4_snap.fits;1.09076;26547.4;0.961408;0
20161220180426661_ZVPP-R4_snap.fits;1.04961;26537.1;0.965559;0
20161220180526736_ZVPP-R4_snap.fits;1.09723;26517.3;0.847255;0
20161220180626810_ZVPP-R4_snap.fits;1.14245;26523.2;0.927523;0
20161220180726885_ZVPP-R4_snap.fits;1.16419;26476.3;0.939345;0
20161220180826960_ZVPP-R4_snap.fits;1.1312;26488;1.09034;0
20161220180926034_ZVPP-R4_snap.fits;1.15962;26462.4;0.958275;0
20161220181026109_ZVPP-R4_snap.fits;1.13594;26502;1.03458;0
20161220181126184_ZVPP-R4_snap.fits;1.08582;26450;0.903382;0
20161220181226258_ZVPP-R4_snap.fits;1.09452;26496.1;0.700717;0
20161220181327333_ZVPP-R4_snap.fits;1.02717;26461.7;0.958119;0
20161220181427408_ZVPP-R4_snap.fits;1.08505;26476.3;0.903849;0
20161220181527482_ZVPP-R4_snap.fits;1.09781;26532.7;0.826885;0
20161220181627557_ZVPP-R4_snap.fits;1.13648;26485.1;0.990478;0
20161220181727632_ZVPP-R4_snap.fits;1.0078;26509.3;1.12642;0
20161220181827706_ZVPP-R4_snap.fits;1.07224;26526.1;0.81184;0
20161220181927781_ZVPP-R4_snap.fits;0.906549;26539.3;0.83014;0
20161220182027856_ZVPP-R4_snap.fits;1.08356;26503.4;0.954264;0
20161220182127930_ZVPP-R4_snap.fits;0.949;26527.6;0.911558;0
20161220182227005_ZVPP-R4_snap.fits;1.02855;26457.3;0.820413;0
20161220182327080_ZVPP-R4_snap.fits;0.96216;26469.7;0.90056;0
20161220182427154_ZVPP-R4_snap.fits;1.05234;26523.9;0.805417;0
20161220182527229_ZVPP-R4_snap.fits;0.958793;26504.9;0.899525;0
20161220182627304_ZVPP-R4_snap.fits;0.968349;26485.8;0.896227;0
20161220182727378_ZVPP-R4_snap.fits;1.04425;26488.8;1.05136;0
20161220182828453_ZVPP-R4_snap.fits;1.00378;26485.1;0.923583;0
20161220182928528_ZVPP-R4_snap.fits;1.01102;26452.9;1.14531;0
20161220183028602_ZVPP-R4_snap.fits;1.04987;26548.8;0.881489;0
20161220183128677_ZVPP-R4_snap.fits;0.975287;26529.1;0.893891;0
20161220183228752_ZVPP-R4_snap.fits;0.977696;26504.9;0.976087;0
20161220183328826_ZVPP-R4_snap.fits;1.1543;26519.5;1.06074;0
20161220183428901_ZVPP-R4_snap.fits;1.11205;26482.9;1.07216;0
20161220183528976_ZVPP-R4_snap.fits;0.962808;26464.6;0.720674;0
20161220183628050_ZVPP-R4_snap.fits;1.27156;26450.7;0.875354;0
20161220183728125_ZVPP-R4_snap.fits;1.01895;26457.3;0.924851;0
20161220183828200_ZVPP-R4_snap.fits;1.31664;26496.1;0.967604;0
20161220183928274_ZVPP-R4_snap.fits;1.06467;26485.8;0.97353;0
20161220184028349_ZVPP-R4_snap.fits;1.16209;26516.6;0.889628;0
20161220184128424_ZVPP-R4_snap.fits;1.07064;26495.4;0.935229;0
20161220184229498_ZVPP-R4_snap.fits;1.01741;26483.6;0.909662;0
20161220184329573_ZVPP-R4_snap.fits;1.13596;26514.4;1.01578;0
20161220184429648_ZVPP-R4_snap.fits;1.03368;26521;0.991525;0
20161220184529722_ZVPP-R4_snap.fits;1.05664;26534.9;0.994871;0
20161220184629797_ZVPP-R4_snap.fits;1.07527;26480;0.895967;0
20161220184729872_ZVPP-R4_snap.fits;1.04671;26524.7;1.1687;0
20161220184829946_ZVPP-R4_snap.fits;1.07466;26512.2;1.02117;0
20161220184929021_ZVPP-R4_snap.fits;1.10718;26548.8;1.12734;0
20161220185029096_ZVPP-R4_snap.fits;1.10237;26523.9;0.788342;0
20161220185129170_ZVPP-R4_snap.fits;1.0766;26538.6;0.826032;0
20161220185229245_ZVPP-R4_snap.fits;0.958022;26496.8;0.975885;0
20161220185329320_ZVPP-R4_snap.fits;0.982541;26515.1;0.799079;0
20161220185429394_ZVPP-R4_snap.fits;1.06137;26457.3;0.870089;0
20161220185529469_ZVPP-R4_snap.fits;1.08379;26493.2;0.905367;0
