# file name; noise; peak f.; mag.; duration
20161220025622938_ZVPP-R4_snap.fits;1.01491;26520.3;0.821705;0
20161220025722013_ZVPP-R4_snap.fits;1.10053;26523.9;1.03663;0
20161220025822088_ZVPP-R4_snap.fits;1.12241;26506.3;0.98028;0
20161220025922162_ZVPP-R4_snap.fits;1.04684;26482.9;0.802154;0
20161220030022237_ZVPP-R4_snap.fits;1.16337;26470.5;0.881742;0
20161220030122312_ZVPP-R4_snap.fits;1.272;26466.8;1.11792;0
20161220030222386_ZVPP-R4_snap.fits;1.06919;26507.8;1.0126;0
20161220030322461_ZVPP-R4_snap.fits;1.17714;26497.6;0.838135;0
20161220030422536_ZVPP-R4_snap.fits;1.12466;26547.4;1.18825;0
20161220030522610_ZVPP-R4_snap.fits;0.917164;26521.7;1.09199;0
20161220030622685_ZVPP-R4_snap.fits;1.09536;26543;1.04248;0
20161220030723760_ZVPP-R4_snap.fits;1.10164;26537.1;1.06733;0
20161220030823834_ZVPP-R4_snap.fits;1.06625;26519.5;0.931492;0
20161220030923909_ZVPP-R4_snap.fits;1.08166;26543.7;0.942416;0
20161220031023984_ZVPP-R4_snap.fits;1.09244;26460.9;0.782536;0
20161220031123058_ZVPP-R4_snap.fits;1.1325;26518.8;0.950931;0
20161220031223133_ZVPP-R4_snap.fits;1.12123;26500.5;1.00581;0
20161220031323208_ZVPP-R4_snap.fits;1.26169;26491.7;1.08751;0
20161220031423282_ZVPP-R4_snap.fits;1.07749;26497.6;1.01944;0
20161220031523357_ZVPP-R4_snap.fits;1.08498;26487.3;1.08818;0
20161220031623432_ZVPP-R4_snap.fits;1.16411;26504.2;0.842191;0
20161220031723506_ZVPP-R4_snap.fits;1.06504;26495.4;1.04504;0
20161220031823581_ZVPP-R4_snap.fits;1.08718;26532.7;0.933952;0
20161220031923656_ZVPP-R4_snap.fits;0.978174;26474.9;0.934466;0
20161220032023730_ZVPP-R4_snap.fits;1.01627;26485.1;0.917341;0
20161220032123805_ZVPP-R4_snap.fits;0.938272;26498.3;0.946918;0
20161220032224880_ZVPP-R4_snap.fits;1.14426;26513.7;0.946632;0
20161220032324954_ZVPP-R4_snap.fits;1.1845;26531.2;0.917274;0
20161220032424029_ZVPP-R4_snap.fits;1.0189;26541.5;1.1937;0
20161220032524104_ZVPP-R4_snap.fits;1.09615;26466.8;0.993551;0
20161220032624178_ZVPP-R4_snap.fits;1.00189;26521;1.04151;0
20161220032724253_ZVPP-R4_snap.fits;1.07243;26469.7;1.01236;0
20161220032824328_ZVPP-R4_snap.fits;1.15626;26515.9;0.965493;0
20161220032924402_ZVPP-R4_snap.fits;1.04803;26491;1.06771;0
20161220033024477_ZVPP-R4_snap.fits;1.06876;26510;1.05988;0
20161220033124552_ZVPP-R4_snap.fits;1.03663;26507.1;1.05197;0
20161220033224626_ZVPP-R4_snap.fits;1.02324;26510.7;0.941878;0
20161220033324701_ZVPP-R4_snap.fits;1.11225;26512.2;1.19507;0
20161220033424776_ZVPP-R4_snap.fits;1.02572;26548.1;0.975273;0
20161220033524850_ZVPP-R4_snap.fits;1.19121;26521.7;0.950725;0
20161220033625925_ZVPP-R4_snap.fits;0.992192;26477.1;0.73697;0
20161220033725000_ZVPP-R4_snap.fits;1.09996;26520.3;0.869489;0
20161220033825074_ZVPP-R4_snap.fits;1.20988;26503.4;1.0186;0
20161220033925149_ZVPP-R4_snap.fits;1.07454;26500.5;1.02435;0
20161220034025224_ZVPP-R4_snap.fits;1.10248;26507.1;0.864889;0
20161220034125298_ZVPP-R4_snap.fits;1.03551;26495.4;0.804921;0
20161220034225373_ZVPP-R4_snap.fits;1.07509;26493.2;0.850196;0
20161220034325448_ZVPP-R4_snap.fits;1.11142;26485.1;0.927456;0
20161220034425522_ZVPP-R4_snap.fits;1.0655;26477.1;0.915772;0
20161220034525597_ZVPP-R4_snap.fits;1.20016;26504.2;1.09028;0
20161220034625672_ZVPP-R4_snap.fits;1.03651;26504.2;0.996692;0
20161220034725746_ZVPP-R4_snap.fits;1.07291;26454.3;1.14839;0
20161220034825821_ZVPP-R4_snap.fits;1.05532;26502;0.835045;0
20161220034925896_ZVPP-R4_snap.fits;0.990604;26480.7;0.78332;0
20161220035026970_ZVPP-R4_snap.fits;1.09557;26491;0.851426;0
20161220035126045_ZVPP-R4_snap.fits;1.01156;26493.2;1.0239;0
20161220035226120_ZVPP-R4_snap.fits;1.18554;26532.7;0.874335;0
20161220035326194_ZVPP-R4_snap.fits;1.06605;26458.7;0.866596;0
20161220035426269_ZVPP-R4_snap.fits;1.11973;26498.3;0.887558;0
20161220035526344_ZVPP-R4_snap.fits;0.951154;26488.8;0.685205;0
