#timestamp,LO_Frequency 
1482264015.3,286046998.3
1482264035.2,286047000.4
1482264055.1,286047000.8
1482264075.1,286046999.0
1482264076.0,286046999.0
1482264095.9,286047000.6
1482264115.8,286046998.5
1482264135.8,286047002.2
1482264155.7,286047000.2
1482264175.6,286047002.5
1482264195.5,286046998.8
1482264215.5,286047000.6
1482264235.4,286047001.9
1482264255.3,286046998.4
1482264275.2,286047002.4
1482264295.2,286046998.1
1482264315.1,286047001.1
1482264335.0,286046999.4
1482264335.9,286046999.4
1482264355.9,286047000.7
1482264375.8,286046998.6
1482264395.7,286047000.5
1482264415.6,286047000.9
1482264435.6,286046998.6
1482264455.5,286047002.4
1482264475.4,286046999.3
1482264495.3,286046998.6
1482264515.3,286047002.0
1482264535.2,286047001.5
1482264555.1,286047002.6
1482264575.0,286046999.6
1482264575.9,286046999.6
1482264595.9,286046998.6
1482264615.8,286047002.6
1482264635.7,286046998.8
1482264655.7,286046998.4
1482264675.6,286047001.3
1482264695.5,286047002.2
1482264715.4,286046995.1
1482264735.4,286046998.1
1482264755.3,286047005.9
1482264775.2,286046999.6
1482264795.1,286046997.0
1482264815.1,286047000.5
1482264816.0,286047000.5
1482264835.9,286046997.3
1482264855.8,286046998.5
1482264875.8,286047002.7
1482264895.7,286046998.9
1482264915.6,286047001.0
1482264935.5,286046996.6
1482264955.5,286047000.2
1482264975.4,286046998.2
1482264995.3,286046998.2
1482265015.2,286047001.6
1482265035.2,286047000.5
1482265055.1,286047000.1
1482265075.0,286047003.9
1482265075.9,286047003.9
1482265095.9,286046994.8
1482265115.8,286046996.7
1482265135.7,286047000.1
1482265155.6,286047002.6
1482265175.6,286046998.3
1482265195.5,286047002.6
1482265215.4,286046999.6
1482265235.3,286046998.6
1482265255.3,286047001.1
1482265275.2,286046998.8
1482265295.1,286046999.4
1482265315.0,286046999.8
1482265315.9,286046999.8
1482265335.9,286047002.1
1482265355.8,286046999.2
1482265375.7,286046998.2
1482265395.7,286047002.3
1482265415.6,286047000.6
1482265435.5,286047002.7
1482265455.4,286046998.9
1482265475.4,286046999.3
1482265495.3,286046998.6
1482265515.2,286046998.5
1482265535.1,286047002.8
1482265555.1,286046998.9
1482265556.0,286046998.9
1482265575.9,286047003.9
1482265595.8,286047000.5
1482265615.7,286047000.8
1482265635.7,286046998.8
1482265655.6,286046996.9
1482265675.5,286047000.2
1482265695.4,286047001.0
1482265715.4,286046999.8
1482265735.3,286047000.6
1482265755.2,286047002.4
1482265775.1,286046997.9
1482265795.1,286046999.0
1482265796.0,286046999.0
1482265815.0,286046999.9
1482265815.9,286046999.9
1482265835.8,286047003.9
1482265855.8,286046996.6
1482265875.7,286046999.8
1482265895.6,286047000.0
1482265915.5,286047000.8
1482265935.5,286047001.0
1482265955.4,286046999.1
1482265975.3,286047001.1
1482265995.2,286046999.3
1482266015.2,286046997.0
1482266035.1,286047001.0
1482266055.0,286047000.7
1482266055.9,286047000.7
1482266075.9,286046999.1
1482266095.8,286046998.2
1482266115.7,286047000.6
1482266135.6,286046998.4
1482266155.6,286047002.0
1482266175.5,286046999.7
1482266195.4,286047005.3
1482266215.3,286047000.8
1482266235.3,286046997.3
1482266255.2,286046999.2
1482266275.1,286046998.3
1482266295.0,286047000.5
1482266296.0,286047000.5
1482266315.9,286047001.1
1482266335.8,286046996.5
1482266355.7,286047001.5
1482266375.7,286047001.2
1482266395.6,286046998.4
1482266415.5,286047003.0
1482266435.4,286047001.7
1482266455.4,286047005.8
1482266475.3,286046999.3
1482266495.2,286046997.7
1482266515.1,286047000.9
1482266535.1,286047000.2
1482266536.0,286047000.2
1482266555.0,286046998.6
1482266555.9,286046998.6
1482266575.9,286047002.2
1482266595.8,286047002.7
1482266615.7,286046999.1
1482266635.6,286046998.5
1482266655.6,286047001.1
1482266675.5,286046996.9
1482266695.4,286046999.7
1482266715.3,286046999.8
1482266735.3,286047003.1
1482266755.2,286047000.0
1482266775.1,286047000.3
1482266795.0,286047000.3
1482266795.9,286047000.3
1482266815.9,286047000.9
1482266835.8,286046999.9
1482266855.7,286046998.9
1482266875.6,286047000.8
1482266895.6,286046998.3
1482266915.5,286047000.4
1482266935.4,286047002.7
1482266955.3,286046998.7
1482266975.3,286046998.2
1482266995.2,286046999.7
1482267015.1,286047000.5
1482267035.0,286047000.8
1482267036.0,286047000.8
1482267055.9,286046998.1
1482267075.8,286046999.9
1482267095.7,286047000.3
1482267115.7,286046999.3
1482267135.6,286046999.2
1482267155.5,286046998.1
1482267175.4,286047004.0
1482267195.4,286047001.1
1482267215.3,286046998.6
1482267235.2,286047002.3
1482267255.1,286046998.5
1482267275.1,286047000.4
1482267276.0,286047000.4
1482267295.9,286047001.9
1482267315.8,286047000.6
1482267335.8,286046998.2
1482267355.7,286047002.2
1482267375.6,286046998.6
1482267395.5,286046999.7
1482267415.5,286047001.0
1482267435.4,286046998.5
1482267455.3,286047002.4
1482267475.2,286046997.9
1482267495.2,286046996.8
1482267515.1,286046998.1
1482267535.0,286047001.9
1482267535.9,286047001.9
1482267555.9,286046998.7
1482267575.8,286047002.7
1482267595.7,286046998.3
