#timestamp,LO_Frequency 
1482271215.1,286046999.0
1482271235.0,286047000.7
1482271236.0,286047000.7
1482271255.9,286047001.1
1482271275.8,286046997.7
1482271295.7,286046999.3
1482271315.7,286046998.5
1482271335.6,286047001.1
1482271355.5,286046998.1
1482271375.4,286047001.9
1482271395.4,286047001.2
1482271415.3,286046998.8
1482271435.2,286047000.8
1482271455.1,286047000.5
1482271475.1,286046998.1
1482271476.0,286046998.1
1482271495.9,286047003.0
1482271515.8,286047000.5
1482271535.8,286046999.3
1482271555.7,286046998.5
1482271575.6,286047000.6
1482271595.5,286047001.0
1482271615.5,286046999.5
1482271635.4,286047000.5
1482271655.3,286046998.6
1482271675.2,286047002.7
1482271695.2,286046999.5
1482271715.1,286046998.8
1482271716.0,286046998.8
1482271735.0,286047002.3
1482271735.9,286047002.3
1482271755.9,286046997.7
1482271775.8,286046998.4
1482271795.7,286046999.9
1482271815.6,286047000.1
1482271835.6,286047000.3
1482271855.5,286046998.8
1482271875.4,286047000.5
1482271895.3,286047002.8
1482271915.3,286046997.3
1482271935.2,286047002.3
1482271955.1,286046999.3
1482271975.1,286047001.2
1482271976.0,286047001.2
1482271995.9,286046994.9
1482272015.8,286047002.6
1482272035.7,286047000.9
1482272055.7,286046998.1
1482272075.6,286047002.5
1482272095.5,286046998.4
1482272115.4,286047000.6
1482272135.4,286046998.4
1482272155.3,286047001.2
1482272175.2,286046999.6
1482272195.1,286046996.5
1482272215.1,286047002.2
1482272216.0,286047002.2
1482272235.0,286046999.3
1482272235.9,286046999.3
1482272255.8,286046999.8
1482272275.8,286046998.3
1482272295.7,286047001.7
1482272315.6,286047000.1
1482272335.5,286047000.5
1482272355.5,286047000.4
1482272375.4,286047001.1
1482272395.3,286047000.9
1482272415.2,286046999.1
1482272435.2,286046996.6
1482272455.1,286047000.4
1482272475.0,286047000.0
1482272475.9,286047000.0
1482272495.9,286047004.2
1482272515.8,286046998.0
1482272535.7,286046999.0
1482272555.6,286047001.0
1482272575.6,286046998.3
1482272595.5,286047000.1
1482272615.4,286047000.5
1482272635.3,286046999.9
1482272655.3,286047000.6
1482272675.2,286046998.7
1482272695.1,286046998.3
1482272715.0,286047001.9
1482272716.0,286047001.9
1482272735.9,286046999.4
1482272755.8,286046999.6
1482272775.7,286046999.1
1482272795.7,286046998.4
1482272815.6,286047002.6
1482272835.5,286047000.5
1482272855.4,286046998.4
1482272875.4,286047000.5
1482272895.3,286047002.7
1482272915.2,286046999.4
1482272935.1,286046999.4
1482272955.1,286047000.7
1482272956.0,286047000.7
1482272975.9,286046996.5
1482272995.8,286046999.7
1482273015.8,286047001.9
1482273035.7,286046999.7
1482273055.6,286047001.6
1482273075.5,286047000.0
1482273095.5,286047001.5
1482273115.4,286047001.2
1482273135.3,286046996.5
1482273155.2,286046998.5
1482273175.2,286047001.1
1482273195.1,286046999.4
1482273215.0,286046998.7
1482273215.9,286046998.7
1482273235.9,286047002.3
1482273255.8,286046998.7
1482273275.7,286047000.1
1482273295.6,286047000.3
1482273315.6,286047002.8
1482273335.5,286046999.0
1482273355.4,286046999.3
1482273375.3,286047001.0
1482273395.3,286046999.4
1482273415.2,286046999.1
1482273435.1,286046998.1
1482273455.0,286047001.6
1482273455.9,286047001.6
1482273475.9,286047000.4
1482273495.8,286046999.3
1482273515.7,286046998.6
1482273535.6,286047001.1
1482273555.6,286046999.1
1482273575.5,286046999.3
1482273595.4,286046998.4
1482273615.3,286047000.4
1482273635.3,286047002.8
1482273655.2,286046998.3
1482273675.1,286046999.7
1482273695.0,286046999.8
1482273696.0,286046999.8
1482273715.9,286046999.8
1482273735.8,286047001.5
1482273755.7,286047000.8
1482273775.7,286046999.1
1482273795.6,286047000.8
1482273815.5,286047000.8
1482273835.4,286046996.7
1482273855.4,286046999.9
1482273875.3,286046999.9
1482273895.2,286047002.3
1482273915.1,286046999.9
1482273935.1,286047000.6
1482273936.0,286047000.6
1482273955.9,286046996.6
1482273975.8,286047000.6
1482273995.8,286046998.1
1482274015.7,286046999.7
1482274035.6,286047002.2
1482274055.5,286047000.3
1482274075.5,286047000.8
1482274095.4,286046998.3
1482274115.3,286047001.7
1482274135.2,286046998.6
1482274155.2,286047001.0
1482274175.1,286047001.2
1482274176.0,286047001.2
1482274195.0,286046996.2
1482274195.9,286046996.2
1482274215.9,286047004.0
1482274235.8,286047001.0
1482274255.7,286046998.9
1482274275.6,286047001.1
1482274295.6,286047000.7
1482274315.5,286047000.0
1482274335.4,286047000.5
1482274355.3,286046996.9
1482274375.3,286047002.3
1482274395.2,286046996.6
1482274415.1,286047002.8
1482274435.0,286046999.6
1482274436.0,286046999.6
1482274455.9,286046999.2
1482274475.8,286047000.9
1482274495.7,286046998.8
1482274515.7,286047000.8
1482274535.6,286046998.5
1482274555.5,286047004.3
1482274575.4,286046999.1
1482274595.4,286046999.0
1482274615.3,286046998.2
1482274635.2,286047000.2
1482274655.1,286046999.9
1482274675.1,286047000.6
1482274676.0,286047000.6
1482274695.9,286046996.8
1482274715.8,286047001.6
1482274735.8,286047001.7
1482274755.7,286046999.8
1482274775.6,286047000.9
1482274795.5,286046999.6
