# file name; noise; peak f.; mag.; duration
20161220135608144_ZVPP-R4_snap.fits;1.12484;26545.9;0.931517;0
20161220135708218_ZVPP-R4_snap.fits;0.972185;26452.1;1.06356;0
20161220135808293_ZVPP-R4_snap.fits;1.09067;26545.9;0.94605;0
20161220135909368_ZVPP-R4_snap.fits;1.15651;26459.5;0.814622;0
20161220140009442_ZVPP-R4_snap.fits;1.07833;26502.7;0.809059;0
20161220140109517_ZVPP-R4_snap.fits;1.00918;26542.2;0.927237;0
20161220140209592_ZVPP-R4_snap.fits;0.955573;26523.9;1.0076;0
20161220140309666_ZVPP-R4_snap.fits;0.915933;26450;1.07467;0
20161220140409741_ZVPP-R4_snap.fits;1.01378;26493.2;0.784829;0
20161220140509816_ZVPP-R4_snap.fits;1.01577;26499.8;0.813378;0
20161220140609890_ZVPP-R4_snap.fits;1.10209;26474.1;0.964443;0
20161220140709965_ZVPP-R4_snap.fits;1.0163;26545.2;0.843631;0
20161220140809040_ZVPP-R4_snap.fits;1.05009;26546.6;0.972948;0
20161220140909114_ZVPP-R4_snap.fits;1.042;26475.6;0.782749;0
20161220141009189_ZVPP-R4_snap.fits;1.02598;26505.6;0.82236;0
20161220141109264_ZVPP-R4_snap.fits;1.10125;26500.5;0.983852;0
20161220141210338_ZVPP-R4_snap.fits;1.20686;26482.2;1.01642;0
20161220141310413_ZVPP-R4_snap.fits;1.03523;26450;0.996266;0
20161220141410488_ZVPP-R4_snap.fits;1.08817;26491;0.870661;0
20161220141510562_ZVPP-R4_snap.fits;1.1225;26489.5;0.960784;0
20161220141610637_ZVPP-R4_snap.fits;1.08516;26534.2;1.02925;0
20161220141710712_ZVPP-R4_snap.fits;0.925577;26475.6;0.765396;0
20161220141810786_ZVPP-R4_snap.fits;1.01129;26502;0.92729;0
20161220141910861_ZVPP-R4_snap.fits;0.989079;26500.5;0.822236;0
20161220142010936_ZVPP-R4_snap.fits;1.03861;26532.7;1.08345;0
20161220142110010_ZVPP-R4_snap.fits;0.965536;26488.8;0.98897;0
20161220142210085_ZVPP-R4_snap.fits;1.11125;26493.2;0.865959;0
20161220142310160_ZVPP-R4_snap.fits;1.01054;26462.4;1.08184;0
20161220142410234_ZVPP-R4_snap.fits;1.06764;26510;1.06018;0
20161220142510309_ZVPP-R4_snap.fits;1.11056;26476.3;1.0793;0
20161220142610384_ZVPP-R4_snap.fits;0.975568;26539.3;1.07932;0
20161220142711458_ZVPP-R4_snap.fits;1.16958;26491.7;1.12712;0
20161220142811533_ZVPP-R4_snap.fits;3.43887;26546.6;2.20142;0
20161220142911608_ZVPP-R4_snap.fits;0.949176;26480.7;0.884097;0
20161220143011682_ZVPP-R4_snap.fits;1.10518;26518.1;0.856578;0
20161220143111757_ZVPP-R4_snap.fits;1.15611;26483.6;1.06062;0
20161220143211832_ZVPP-R4_snap.fits;1.04183;26489.5;0.844149;0
20161220143311906_ZVPP-R4_snap.fits;1.12202;26537.8;0.840961;0
20161220143411981_ZVPP-R4_snap.fits;1.12936;26478.5;0.983198;0
20161220143511056_ZVPP-R4_snap.fits;1.06728;26507.1;0.881907;0
20161220143611130_ZVPP-R4_snap.fits;1.1203;26451.4;0.885748;0
20161220143711205_ZVPP-R4_snap.fits;1.10525;26482.2;0.81676;0
20161220143811280_ZVPP-R4_snap.fits;1.03589;26524.7;1.01633;0
20161220143911354_ZVPP-R4_snap.fits;1.08461;26485.8;0.945477;0
20161220144012429_ZVPP-R4_snap.fits;1.09222;26460.9;0.948732;0
20161220144112504_ZVPP-R4_snap.fits;1.00007;26498.3;0.785136;0
20161220144212578_ZVPP-R4_snap.fits;1.06791;26540.8;0.828741;0
20161220144312653_ZVPP-R4_snap.fits;1.16322;26523.9;1.04477;0
20161220144412728_ZVPP-R4_snap.fits;1.18254;26458;0.881288;0
20161220144512802_ZVPP-R4_snap.fits;1.0332;26453.6;0.921101;0
20161220144612877_ZVPP-R4_snap.fits;1.04962;26453.6;1.00115;0
20161220144712952_ZVPP-R4_snap.fits;1.03073;26493.9;0.947735;0
20161220144812026_ZVPP-R4_snap.fits;1.14654;26537.1;0.925212;0
20161220144912101_ZVPP-R4_snap.fits;1.10417;26531.2;0.942009;0
20161220145012176_ZVPP-R4_snap.fits;1.09234;26523.9;1.09356;0
20161220145112250_ZVPP-R4_snap.fits;0.983352;26507.1;0.861275;0
20161220145212325_ZVPP-R4_snap.fits;1.09539;26460.2;0.997728;0
20161220145312400_ZVPP-R4_snap.fits;1.0623;26545.2;0.898225;0
20161220145413474_ZVPP-R4_snap.fits;1.2077;26474.1;0.960888;0
20161220145513549_ZVPP-R4_snap.fits;1.10365;26511.5;0.735905;0
