#timestamp,LO_Frequency 
1482253215.1,286047000.8
1482253235.0,286046999.1
1482253235.9,286046999.1
1482253255.9,286047002.6
1482253275.8,286046998.0
1482253295.7,286046996.5
1482253315.6,286047003.8
1482253335.6,286046997.2
1482253355.5,286047001.2
1482253375.4,286047000.5
1482253395.3,286047002.4
1482253415.3,286047001.1
1482253435.2,286046998.9
1482253455.1,286046998.3
1482253475.0,286047000.9
1482253476.0,286047000.9
1482253495.9,286047000.7
1482253515.8,286047001.2
1482253535.7,286046998.6
1482253555.7,286046998.3
1482253575.6,286046999.8
1482253595.5,286047002.8
1482253615.4,286046998.1
1482253635.4,286046998.5
1482253655.3,286046998.1
1482253675.2,286047000.8
1482253695.1,286046999.9
1482253715.1,286047000.6
1482253716.0,286047000.6
1482253735.9,286046999.4
1482253755.8,286046999.0
1482253775.8,286047000.7
1482253795.7,286047002.7
1482253815.6,286047000.8
1482253835.5,286046998.1
1482253855.5,286046999.4
1482253875.4,286047000.4
1482253895.3,286047000.0
1482253915.2,286046998.7
1482253935.2,286047000.7
1482253955.1,286047000.4
1482253956.0,286047000.4
1482253975.0,286047000.2
1482253975.9,286047000.2
1482253995.9,286047000.1
1482254015.8,286047001.4
1482254035.7,286047004.3
1482254055.6,286046998.1
1482254075.6,286047002.0
1482254095.5,286046997.1
1482254115.4,286046998.1
1482254135.3,286047000.3
1482254155.3,286047004.2
1482254175.2,286047002.0
1482254195.1,286046999.9
1482254215.0,286047002.3
1482254216.0,286047002.3
1482254235.9,286046996.8
1482254255.8,286046999.8
1482254275.7,286047002.5
1482254295.7,286047001.0
1482254315.6,286046996.7
1482254335.5,286047001.5
1482254355.4,286047000.7
1482254375.4,286046998.4
1482254395.3,286047000.9
1482254415.2,286047001.0
1482254435.1,286046998.2
1482254455.1,286047001.9
1482254456.0,286047001.9
1482254475.9,286047000.0
1482254495.8,286046998.1
1482254515.8,286047001.3
1482254535.7,286047002.5
1482254555.6,286046999.0
1482254575.5,286046999.7
1482254595.5,286047004.3
1482254615.4,286046997.1
1482254635.3,286046998.3
1482254655.2,286047002.5
1482254675.2,286047002.4
1482254695.1,286046996.9
1482254715.0,286047002.8
1482254715.9,286047002.8
1482254735.9,286046996.4
1482254755.8,286046996.5
1482254775.7,286047000.4
1482254795.6,286046998.2
1482254815.6,286047002.7
1482254835.5,286046998.7
1482254855.4,286046998.5
1482254875.3,286047000.4
1482254895.3,286047000.0
1482254915.2,286047002.0
1482254935.1,286046998.7
1482254955.0,286047000.6
1482254956.0,286047000.6
1482254975.9,286046998.1
1482254995.8,286047001.8
1482255015.7,286046998.2
1482255035.7,286047000.1
1482255055.6,286047001.8
1482255075.5,286047000.8
1482255095.4,286047001.2
1482255115.4,286047000.3
1482255135.3,286047000.0
1482255155.2,286047002.4
1482255175.1,286046995.0
1482255195.1,286047002.0
1482255196.0,286047002.0
1482255215.0,286046996.7
1482255215.9,286046996.7
1482255235.9,286047004.0
1482255255.8,286047001.1
1482255275.7,286046996.5
1482255295.6,286047003.0
1482255315.6,286046999.8
1482255335.5,286047002.2
1482255355.4,286046998.8
1482255375.3,286047001.9
1482255395.3,286047000.8
1482255415.2,286047000.9
1482255435.1,286046998.7
1482255455.0,286047000.4
1482255455.9,286047000.4
1482255475.9,286046999.0
1482255495.8,286046996.7
1482255515.7,286047002.6
1482255535.7,286046998.2
1482255555.6,286047001.9
1482255575.5,286046998.4
1482255595.4,286047002.3
1482255615.4,286047001.1
1482255635.3,286046999.6
1482255655.2,286046997.6
1482255675.1,286047001.2
1482255695.1,286046999.6
1482255696.0,286046999.6
1482255715.9,286047001.2
1482255735.8,286046999.5
1482255755.8,286046998.4
1482255775.7,286047002.2
1482255795.6,286046998.2
1482255815.5,286047002.8
1482255835.5,286046997.7
1482255855.4,286046999.6
1482255875.3,286046998.1
1482255895.2,286047001.7
1482255915.2,286047002.7
1482255935.1,286046997.8
1482255955.0,286046999.3
1482255955.9,286046999.3
1482255975.9,286047000.4
1482255995.8,286046999.8
1482256015.7,286046999.9
1482256035.6,286047002.3
1482256055.6,286047001.2
1482256075.5,286047001.0
1482256095.4,286047000.1
1482256115.3,286046998.7
1482256135.3,286047002.8
1482256155.2,286046999.2
1482256175.1,286046998.4
1482256195.0,286046998.8
1482256195.9,286046998.8
1482256215.9,286047002.8
1482256235.8,286046998.2
1482256255.7,286047000.0
1482256275.6,286046999.7
1482256295.6,286047001.4
1482256315.5,286047002.7
1482256335.4,286046996.7
1482256355.3,286047000.6
1482256375.3,286046998.4
1482256395.2,286047001.9
1482256415.1,286047001.9
1482256435.0,286046997.8
1482256436.0,286046997.8
1482256455.9,286046999.9
1482256475.8,286047002.3
1482256495.7,286046999.6
1482256515.7,286046997.2
1482256535.6,286047000.5
1482256555.5,286046998.2
1482256575.4,286047000.3
1482256595.4,286047000.3
1482256615.3,286046998.9
1482256635.2,286046998.1
1482256655.1,286047000.3
1482256675.1,286047002.0
1482256676.0,286047002.0
1482256695.9,286046998.6
1482256715.8,286046999.7
1482256735.8,286047002.6
1482256755.7,286047001.0
1482256775.6,286047001.0
1482256795.5,286046998.4
