# file name; noise; peak f.; mag.; duration
20161220015618458_ZVPP-R4_snap.fits;1.03209;26499;0.984154;0
20161220015718533_ZVPP-R4_snap.fits;1.08998;26468.3;0.94977;0
20161220015818608_ZVPP-R4_snap.fits;1.12011;26471.2;0.834207;0
20161220015918682_ZVPP-R4_snap.fits;0.990227;26479.2;0.784707;0
20161220020018757_ZVPP-R4_snap.fits;1.08498;26476.3;0.892941;0
20161220020118832_ZVPP-R4_snap.fits;1.06426;26493.9;1.11851;0
20161220020218906_ZVPP-R4_snap.fits;1.07199;26536.4;0.974459;0
20161220020318981_ZVPP-R4_snap.fits;1.06728;26472.7;1.13512;0
20161220020418056_ZVPP-R4_snap.fits;1.24658;26545.2;1.04544;0
20161220020518130_ZVPP-R4_snap.fits;1.14051;26451.4;0.937589;0
20161220020618205_ZVPP-R4_snap.fits;1.16405;26488.8;1.15197;0
20161220020718280_ZVPP-R4_snap.fits;1.15543;26473.4;1.10208;0
20161220020818354_ZVPP-R4_snap.fits;1.01834;26485.1;1.0555;0
20161220020918429_ZVPP-R4_snap.fits;1.16753;26538.6;0.910255;0
20161220021019504_ZVPP-R4_snap.fits;1.12129;26466.1;0.878661;0
20161220021119578_ZVPP-R4_snap.fits;1.11587;26534.2;1.00341;0
20161220021219653_ZVPP-R4_snap.fits;1.09337;26529.8;0.88312;0
20161220021319728_ZVPP-R4_snap.fits;1.00314;26476.3;0.856423;0
20161220021419802_ZVPP-R4_snap.fits;1.12837;26532;0.917782;0
20161220021519877_ZVPP-R4_snap.fits;1.0204;26502.7;0.78378;0
20161220021619952_ZVPP-R4_snap.fits;1.06667;26474.9;0.973353;0
20161220021719026_ZVPP-R4_snap.fits;1.07329;26474.9;1.00051;0
20161220021819101_ZVPP-R4_snap.fits;1.01466;26476.3;1.09213;0
20161220021919176_ZVPP-R4_snap.fits;1.02402;26543.7;1.0001;0
20161220022019250_ZVPP-R4_snap.fits;1.0925;26454.3;0.774305;0
20161220022119325_ZVPP-R4_snap.fits;1.08835;26517.3;1.08792;0
20161220022219400_ZVPP-R4_snap.fits;1.35528;26548.8;0.97107;0
20161220022319474_ZVPP-R4_snap.fits;1.15258;26495.4;0.682208;0
20161220022420549_ZVPP-R4_snap.fits;1.04481;26469;0.631296;0
20161220022520624_ZVPP-R4_snap.fits;1.10527;26496.1;1.0238;0
20161220022620698_ZVPP-R4_snap.fits;1.0841;26524.7;0.853557;0
20161220022720773_ZVPP-R4_snap.fits;1.00756;26542.2;0.927663;0
20161220022820848_ZVPP-R4_snap.fits;1.00865;26456.5;0.906607;0
20161220022920922_ZVPP-R4_snap.fits;0.985126;26476.3;0.882748;0
20161220023020997_ZVPP-R4_snap.fits;1.10191;26466.8;0.974965;0
20161220023120072_ZVPP-R4_snap.fits;1.1736;26501.2;0.972076;0
20161220023220146_ZVPP-R4_snap.fits;1.03189;26514.4;0.918286;0
20161220023320221_ZVPP-R4_snap.fits;1.09354;26548.1;0.866812;0
20161220023420296_ZVPP-R4_snap.fits;1.24868;26493.2;0.98924;0
20161220023520370_ZVPP-R4_snap.fits;1.13496;26493.2;0.949215;0
20161220023620445_ZVPP-R4_snap.fits;1.1476;26523.2;1.08104;0
20161220023720520_ZVPP-R4_snap.fits;1.20193;26520.3;0.906134;0
20161220023820594_ZVPP-R4_snap.fits;1.44877;26454.3;1.07538;0
20161220023921669_ZVPP-R4_snap.fits;1.098;26489.5;1.07539;0
20161220024021744_ZVPP-R4_snap.fits;1.15961;26521.7;1.017;0
20161220024121818_ZVPP-R4_snap.fits;1.04046;26450.7;0.876044;0
20161220024221893_ZVPP-R4_snap.fits;2.04437;26499;1.54451;0
20161220024321968_ZVPP-R4_snap.fits;1.12129;26472.7;1.05446;0
20161220024421042_ZVPP-R4_snap.fits;1.42471;26496.1;1.1386;0
20161220024521117_ZVPP-R4_snap.fits;1.05223;26513.7;0.955264;0
20161220024621192_ZVPP-R4_snap.fits;1.1679;26462.4;0.865525;0
20161220024721266_ZVPP-R4_snap.fits;0.95681;26523.9;1.07218;0
20161220024821341_ZVPP-R4_snap.fits;1.15352;26521.7;0.949525;0
20161220024921416_ZVPP-R4_snap.fits;1.03867;26462.4;0.900693;0
20161220025021490_ZVPP-R4_snap.fits;0.961552;26534.2;0.944118;0
20161220025121565_ZVPP-R4_snap.fits;1.09886;26514.4;1.01366;0
20161220025221640_ZVPP-R4_snap.fits;1.20971;26499.8;0.919055;0
20161220025322714_ZVPP-R4_snap.fits;1.00134;26525.4;0.921202;0
20161220025422789_ZVPP-R4_snap.fits;1.04444;26475.6;1.05402;0
20161220025522864_ZVPP-R4_snap.fits;0.976101;26504.9;1.03044;0
