# file name; noise; peak f.; mag.; duration
20150507000002072_ZEBRAK-R2_snap.fits;3.12436;10590.8;3.18593;0
20150507000102146_ZEBRAK-R2_snap.fits;4.2262;10599.6;3.63811;0
20150507000202221_ZEBRAK-R2_snap.fits;3.75007;10671.4;3.37551;0
20150507000302296_ZEBRAK-R2_snap.fits;3.36212;10614.3;2.846;0
20150507000402370_ZEBRAK-R2_snap.fits;3.00177;10697.8;3.1518;0
20150507000502445_ZEBRAK-R2_snap.fits;4.32504;10659.7;4.2214;0
20150507000602520_ZEBRAK-R2_snap.fits;3.08389;10516.1;3.16582;0
20150507000702594_ZEBRAK-R2_snap.fits;2.43424;10609.9;2.87717;0
20150507000802669_ZEBRAK-R2_snap.fits;4.12039;10551.3;3.43454;0
20150507000902744_ZEBRAK-R2_snap.fits;3.13511;10598.1;2.28881;0
20150507001002818_ZEBRAK-R2_snap.fits;2.2567;10662.6;2.80468;0
20150507001102893_ZEBRAK-R2_snap.fits;3.00132;10653.8;2.38516;0
20150507001202968_ZEBRAK-R2_snap.fits;4.0034;10605.5;3.18813;0
20150507001303042_ZEBRAK-R2_snap.fits;3.6063;10672.9;2.82219;0
20150507001403117_ZEBRAK-R2_snap.fits;3.49888;10561.5;3.91615;0
20150507001503192_ZEBRAK-R2_snap.fits;2.87094;10533.7;2.80693;0
20150507001603266_ZEBRAK-R2_snap.fits;3.17696;10611.3;2.34459;0
20150507001703341_ZEBRAK-R2_snap.fits;3.94125;10579.1;4.35549;0
20150507001803416_ZEBRAK-R2_snap.fits;3.53191;10501.5;2.95161;0
20150507001903490_ZEBRAK-R2_snap.fits;4.33965;10601.1;3.71339;0
20150507002003565_ZEBRAK-R2_snap.fits;4.25803;10687.5;4.31378;0
20150507002103640_ZEBRAK-R2_snap.fits;3.27055;10542.5;2.6771;0
20150507002203714_ZEBRAK-R2_snap.fits;3.91777;10599.6;2.45628;0
20150507002303789_ZEBRAK-R2_snap.fits;3.57479;10677.2;3.35465;0
20150507002403864_ZEBRAK-R2_snap.fits;2.3472;10689;3.14742;0
20150507002503938_ZEBRAK-R2_snap.fits;3.88348;10545.4;3.12538;0
20150507002604013_ZEBRAK-R2_snap.fits;4.50337;10576.2;3.30037;0
20150507002704088_ZEBRAK-R2_snap.fits;3.68098;10655.3;2.85261;0
20150507002804162_ZEBRAK-R2_snap.fits;4.29091;10653.8;3.91614;0
20150507002904237_ZEBRAK-R2_snap.fits;3.35013;10500;3.26728;0
20150507003004312_ZEBRAK-R2_snap.fits;3.5334;10545.4;3.80537;0
20150507003104386_ZEBRAK-R2_snap.fits;3.16371;10535.2;3.05231;0
20150507003204461_ZEBRAK-R2_snap.fits;3.25893;10655.3;2.61457;0
20150507003304536_ZEBRAK-R2_snap.fits;3.57248;10536.6;3.47094;0
20150507003404610_ZEBRAK-R2_snap.fits;4.6729;10510.3;3.87286;0
20150507003504685_ZEBRAK-R2_snap.fits;3.54262;10579.1;3.06227;0
20150507003604760_ZEBRAK-R2_snap.fits;2.72285;10647.9;2.05372;0
20150507003704834_ZEBRAK-R2_snap.fits;3.16189;10643.6;3.13811;0
20150507003804909_ZEBRAK-R2_snap.fits;3.13841;10655.3;3.53438;0
20150507003904984_ZEBRAK-R2_snap.fits;3.6759;10697.8;3.28324;0
20150507004005058_ZEBRAK-R2_snap.fits;4.07845;10532.2;2.73122;0
20150507004105133_ZEBRAK-R2_snap.fits;3.19763;10643.6;2.74851;0
20150507004205208_ZEBRAK-R2_snap.fits;3.58213;10599.6;3.30401;0
20150507004305282_ZEBRAK-R2_snap.fits;3.17028;10582;3.68605;0
20150507004405357_ZEBRAK-R2_snap.fits;4.06073;10649.4;2.75732;0
20150507004505432_ZEBRAK-R2_snap.fits;3.54118;10686;3.76505;0
20150507004605506_ZEBRAK-R2_snap.fits;3.72034;10650.9;3.62459;0
20150507004705581_ZEBRAK-R2_snap.fits;3.70691;10683.1;3.43158;0
20150507004805656_ZEBRAK-R2_snap.fits;3.67294;10560.1;2.95554;0
20150507004905730_ZEBRAK-R2_snap.fits;2.86149;10693.4;3.52805;0
20150507005005805_ZEBRAK-R2_snap.fits;2.81906;10674.3;2.49626;0
20150507005105880_ZEBRAK-R2_snap.fits;3.41779;10535.2;3.22233;0
20150507005205954_ZEBRAK-R2_snap.fits;3.61907;10504.4;3.53439;0
20150507005306029_ZEBRAK-R2_snap.fits;3.81205;10563;2.67825;0
20150507005406104_ZEBRAK-R2_snap.fits;4.25488;10535.2;3.0429;0
20150507005506178_ZEBRAK-R2_snap.fits;3.91517;10617.2;3.10755;0
20150507005606253_ZEBRAK-R2_snap.fits;3.29379;10593.8;3.38984;0
20150507005706328_ZEBRAK-R2_snap.fits;3.44231;10551.3;2.87699;0
20150507005806402_ZEBRAK-R2_snap.fits;4.00196;10618.7;4.5666;0
20150507005906477_ZEBRAK-R2_snap.fits;3.70476;10536.6;3.92271;0
