# file name; noise; peak f.; mag.; duration
20150507010006552_ZEBRAK-R2_snap.fits;3.23265;10500;2.69024;0
20150507010106626_ZEBRAK-R2_snap.fits;3.52195;10542.5;2.34402;0
20150507010206701_ZEBRAK-R2_snap.fits;3.7001;10599.6;3.01665;0
20150507010306776_ZEBRAK-R2_snap.fits;4.17799;10647.9;2.52681;0
20150507010406850_ZEBRAK-R2_snap.fits;2.78313;10599.6;2.95512;0
20150507010506925_ZEBRAK-R2_snap.fits;3.61687;10686;3.27904;0
20150507010607000_ZEBRAK-R2_snap.fits;3.59478;10637.7;3.87571;0
20150507010707074_ZEBRAK-R2_snap.fits;3.66837;10617.2;3.45975;0
20150507010807149_ZEBRAK-R2_snap.fits;3.41939;10693.4;2.8115;0
20150507010907224_ZEBRAK-R2_snap.fits;4.75086;10618.7;4.3367;0
20150507011007298_ZEBRAK-R2_snap.fits;4.18058;10649.4;3.27881;0
20150507011107373_ZEBRAK-R2_snap.fits;3.46731;10634.8;3.89718;0
20150507011207448_ZEBRAK-R2_snap.fits;3.78717;10650.9;3.68853;0
20150507011307522_ZEBRAK-R2_snap.fits;4.90014;10565.9;3.18773;0
20150507011407597_ZEBRAK-R2_snap.fits;3.68254;10548.3;3.48841;0
20150507011507672_ZEBRAK-R2_snap.fits;3.37998;10647.9;3.12191;0
20150507011607746_ZEBRAK-R2_snap.fits;3.16084;10516.1;2.92806;0
20150507011707821_ZEBRAK-R2_snap.fits;3.3385;10576.2;3.01565;0
20150507011807896_ZEBRAK-R2_snap.fits;4.38505;10690.4;3.45333;0
20150507011907970_ZEBRAK-R2_snap.fits;4.38122;10662.6;3.38494;0
20150507012008045_ZEBRAK-R2_snap.fits;3.43086;10517.6;3.55357;0
20150507012108120_ZEBRAK-R2_snap.fits;4.8672;10615.7;4.64223;0
20150507012208194_ZEBRAK-R2_snap.fits;3.61211;10535.2;3.39353;0
20150507012308269_ZEBRAK-R2_snap.fits;4.35543;10549.8;3.47862;0
20150507012408344_ZEBRAK-R2_snap.fits;3.78584;10611.3;4.27503;0
20150507012508418_ZEBRAK-R2_snap.fits;4.13324;10653.8;4.1698;0
20150507012608493_ZEBRAK-R2_snap.fits;4.45202;10662.6;3.64281;0
20150507012708568_ZEBRAK-R2_snap.fits;4.55357;10671.4;3.5812;0
20150507012808642_ZEBRAK-R2_snap.fits;2.90855;10608.4;3.22027;0
20150507012908717_ZEBRAK-R2_snap.fits;2.4966;10650.9;2.51248;0
20150507013008792_ZEBRAK-R2_snap.fits;2.08223;10640.6;1.87821;0
20150507013108866_ZEBRAK-R2_snap.fits;3.23935;10647.9;2.84258;0
20150507013208941_ZEBRAK-R2_snap.fits;3.58849;10662.6;3.93614;0
20150507013309016_ZEBRAK-R2_snap.fits;2.82661;10511.7;2.84415;0
20150507013409090_ZEBRAK-R2_snap.fits;4.32936;10568.8;3.54074;0
20150507013509165_ZEBRAK-R2_snap.fits;3.78974;10693.4;2.94882;0
20150507013609240_ZEBRAK-R2_snap.fits;2.92745;10609.9;3.1776;0
20150507013709314_ZEBRAK-R2_snap.fits;3.42608;10637.7;3.0242;0
20150507013809389_ZEBRAK-R2_snap.fits;3.15044;10545.4;3.62447;0
20150507013909464_ZEBRAK-R2_snap.fits;3.35697;10568.8;2.8045;0
20150507014009538_ZEBRAK-R2_snap.fits;4.1744;10612.8;3.47752;0
20150507014109613_ZEBRAK-R2_snap.fits;4.74536;10599.6;4.46632;0
20150507014209688_ZEBRAK-R2_snap.fits;3.25049;10637.7;3.5598;0
20150507014309762_ZEBRAK-R2_snap.fits;2.63643;10599.6;3.54372;0
20150507014409837_ZEBRAK-R2_snap.fits;2.63024;10615.7;3.2717;0
20150507014509912_ZEBRAK-R2_snap.fits;4.09525;10508.8;4.16984;0
20150507014609986_ZEBRAK-R2_snap.fits;3.03161;10560.1;3.22203;0
20150507014710061_ZEBRAK-R2_snap.fits;3.79786;10513.2;3.88165;0
20150507014810136_ZEBRAK-R2_snap.fits;3.8705;10650.9;2.53713;0
20150507014910210_ZEBRAK-R2_snap.fits;4.39463;10520.5;3.30548;0
20150507015010285_ZEBRAK-R2_snap.fits;3.43572;10535.2;4.13519;0
20150507015110360_ZEBRAK-R2_snap.fits;4.54404;10577.6;3.5456;0
20150507015210434_ZEBRAK-R2_snap.fits;3.75447;10687.5;4.31758;0
20150507015310509_ZEBRAK-R2_snap.fits;3.83159;10617.2;3.29346;0
20150507015410584_ZEBRAK-R2_snap.fits;4.51061;10697.8;4.13328;0
20150507015510658_ZEBRAK-R2_snap.fits;3.39037;10669.9;3.07313;0
20150507015610733_ZEBRAK-R2_snap.fits;2.9063;10664.1;3.42495;0
20150507015710808_ZEBRAK-R2_snap.fits;3.09407;10640.6;2.45391;0
20150507015810882_ZEBRAK-R2_snap.fits;3.82922;10513.2;3.71829;0
20150507015910957_ZEBRAK-R2_snap.fits;4.75463;10605.5;4.23168;0
