# file name; noise; peak f.; mag.; duration
20150507110051352_ZEBRAK-R2_snap.fits;3.64084;10599.6;3.23613;0
20150507110151426_ZEBRAK-R2_snap.fits;4.05744;10637.7;3.49976;0
20150507110251501_ZEBRAK-R2_snap.fits;4.40993;10527.8;3.05301;0
20150507110351576_ZEBRAK-R2_snap.fits;3.70428;10630.4;3.84626;0
20150507110451650_ZEBRAK-R2_snap.fits;2.92419;10598.1;3.09372;0
20150507110551725_ZEBRAK-R2_snap.fits;3.76564;10639.2;2.97845;0
20150507110651800_ZEBRAK-R2_snap.fits;2.48469;10557.1;3.93017;0
20150507110751874_ZEBRAK-R2_snap.fits;2.10135;10599.6;2.14875;0
20150507110851949_ZEBRAK-R2_snap.fits;2.46523;10500;2.63308;0
20150507110952024_ZEBRAK-R2_snap.fits;2.82877;10599.6;2.66714;0
20150507111052098_ZEBRAK-R2_snap.fits;3.95592;10669.9;3.51363;0
20150507111152173_ZEBRAK-R2_snap.fits;3.16947;10601.1;3.29371;0
20150507111252248_ZEBRAK-R2_snap.fits;4.17327;10505.9;3.2345;0
20150507111352322_ZEBRAK-R2_snap.fits;3.56776;10672.9;3.90104;0
20150507111452397_ZEBRAK-R2_snap.fits;3.4434;10599.6;2.99249;0
20150507111552472_ZEBRAK-R2_snap.fits;3.27706;10599.6;3.84551;0
20150507111652546_ZEBRAK-R2_snap.fits;3.43473;10593.8;3.61477;0
20150507111752621_ZEBRAK-R2_snap.fits;3.67919;10533.7;3.65669;0
20150507111852696_ZEBRAK-R2_snap.fits;4.08876;10507.3;2.99601;0
20150507111952770_ZEBRAK-R2_snap.fits;3.53129;10587.9;3.71547;0
20150507112052845_ZEBRAK-R2_snap.fits;3.3076;10656.7;3.15677;0
20150507112152920_ZEBRAK-R2_snap.fits;2.30442;10555.7;1.87218;0
20150507112252994_ZEBRAK-R2_snap.fits;3.45512;10668.5;3.18082;0
20150507112353069_ZEBRAK-R2_snap.fits;2.95402;10637.7;3.17166;0
20150507112453144_ZEBRAK-R2_snap.fits;3.10277;10601.1;2.76447;0
20150507112553218_ZEBRAK-R2_snap.fits;3.25506;10599.6;2.30881;0
20150507112653293_ZEBRAK-R2_snap.fits;2.92518;10555.7;2.44365;0
20150507112753368_ZEBRAK-R2_snap.fits;2.9606;10533.7;3.26408;0
20150507112853442_ZEBRAK-R2_snap.fits;2.92289;10669.9;1.96292;0
20150507113032770_ZEBRAK-R2_met.fits;2.29872;10535.2;4.63718;0.170667
20150507112953517_ZEBRAK-R2_snap.fits;3.46212;10599.6;2.58691;0
20150507113053592_ZEBRAK-R2_snap.fits;3.88922;10501.5;3.14898;0
20150507113153666_ZEBRAK-R2_snap.fits;3.71305;10684.6;4.71321;0
20150507113253741_ZEBRAK-R2_snap.fits;3.51543;10552.7;2.68192;0
20150507113353816_ZEBRAK-R2_snap.fits;2.85097;10639.2;2.91913;0
20150507113453890_ZEBRAK-R2_snap.fits;2.97675;10634.8;3.12639;0
20150507113553965_ZEBRAK-R2_snap.fits;2.69322;10548.3;2.74873;0
20150507113654040_ZEBRAK-R2_snap.fits;2.37242;10500;2.5332;0
20150507113754114_ZEBRAK-R2_snap.fits;3.03305;10545.4;3.60056;0
20150507113854189_ZEBRAK-R2_snap.fits;2.86456;10520.5;3.5872;0
20150507113954264_ZEBRAK-R2_snap.fits;4.17388;10596.7;4.25686;0
20150507114054338_ZEBRAK-R2_snap.fits;4.0306;10571.8;4.133;0
20150507114154413_ZEBRAK-R2_snap.fits;3.65585;10665.5;2.66297;0
20150507114254488_ZEBRAK-R2_snap.fits;3.26656;10631.8;4.13079;0
20150507114354562_ZEBRAK-R2_snap.fits;2.92889;10589.4;2.45383;0
20150507114454637_ZEBRAK-R2_snap.fits;3.8736;10612.8;4.18066;0
20150507114554712_ZEBRAK-R2_snap.fits;3.06305;10599.6;3.54182;0
20150507114654786_ZEBRAK-R2_snap.fits;2.9586;10511.7;3.15499;0
20150507114754861_ZEBRAK-R2_snap.fits;3.49832;10628.9;2.07443;0
20150507114854936_ZEBRAK-R2_snap.fits;2.48808;10541;2.25862;0
20150507114955010_ZEBRAK-R2_snap.fits;2.66824;10599.6;2.77329;0
20150507115055085_ZEBRAK-R2_snap.fits;3.43736;10595.2;3.94337;0
20150507115155160_ZEBRAK-R2_snap.fits;3.96859;10595.2;3.42017;0
20150507115255234_ZEBRAK-R2_snap.fits;3.37692;10612.8;4.70266;0
20150507115355309_ZEBRAK-R2_snap.fits;4.15236;10576.2;3.24097;0
20150507115455384_ZEBRAK-R2_snap.fits;2.98548;10598.1;2.61517;0
20150507115555458_ZEBRAK-R2_snap.fits;3.63591;10502.9;3.177;0
20150507115655533_ZEBRAK-R2_snap.fits;3.97017;10665.5;3.48358;0
20150507115755608_ZEBRAK-R2_snap.fits;2.98638;10533.7;2.36052;0
20150507115855682_ZEBRAK-R2_snap.fits;4.58767;10609.9;3.99937;0
20150507115955757_ZEBRAK-R2_snap.fits;3.8857;10564.5;3.81845;0
