# file name; noise; peak f.; mag.; duration
20150507050024472_ZEBRAK-R2_snap.fits;3.25714;10621.6;3.20137;0
20150507050124546_ZEBRAK-R2_snap.fits;3.54566;10577.6;3.48003;0
20150507050224621_ZEBRAK-R2_snap.fits;3.30521;10582;3.24585;0
20150507050324696_ZEBRAK-R2_snap.fits;3.54499;10599.6;2.80514;0
20150507050424770_ZEBRAK-R2_snap.fits;3.27892;10599.6;3.22735;0
20150507050524845_ZEBRAK-R2_snap.fits;3.34638;10646.5;2.65549;0
20150507050624920_ZEBRAK-R2_snap.fits;3.39784;10510.3;3.75481;0
20150507050724994_ZEBRAK-R2_snap.fits;4.95968;10689;2.89237;0
20150507050825069_ZEBRAK-R2_snap.fits;4.14024;10652.3;3.01351;0
20150507050925144_ZEBRAK-R2_snap.fits;4.27894;10604;2.66661;0
20150507051025218_ZEBRAK-R2_snap.fits;3.80897;10586.4;4.48154;0
20150507051125293_ZEBRAK-R2_snap.fits;3.60684;10687.5;3.58085;0
20150507051225368_ZEBRAK-R2_snap.fits;4.07916;10605.5;3.31296;0
20150507051325442_ZEBRAK-R2_snap.fits;4.62846;10672.9;5.05391;0
20150507051425517_ZEBRAK-R2_snap.fits;3.59247;10576.2;3.88362;0
20150507051525592_ZEBRAK-R2_snap.fits;4.58223;10557.1;3.27575;0
20150507051625666_ZEBRAK-R2_snap.fits;4.04297;10653.8;2.76695;0
20150507051725741_ZEBRAK-R2_snap.fits;2.83636;10680.2;3.17158;0
20150507051825816_ZEBRAK-R2_snap.fits;4.27925;10602.5;2.57823;0
20150507051925890_ZEBRAK-R2_snap.fits;2.8274;10615.7;3.98601;0
20150507052025965_ZEBRAK-R2_snap.fits;3.47429;10519;4.18673;0
20150507052126040_ZEBRAK-R2_snap.fits;3.38665;10504.4;2.61628;0
20150507052226114_ZEBRAK-R2_snap.fits;3.092;10599.6;4.2049;0
20150507052326189_ZEBRAK-R2_snap.fits;4.3409;10514.6;3.51854;0
20150507052426264_ZEBRAK-R2_snap.fits;4.61877;10519;3.00136;0
20150507052526338_ZEBRAK-R2_snap.fits;3.86798;10658.2;3.11375;0
20150507052626413_ZEBRAK-R2_snap.fits;3.40521;10624.5;2.42772;0
20150507052726488_ZEBRAK-R2_snap.fits;3.89796;10573.2;3.71185;0
20150507052826562_ZEBRAK-R2_snap.fits;3.53296;10621.6;3.49175;0
20150507052926637_ZEBRAK-R2_snap.fits;3.28592;10655.3;3.97395;0
20150507053026712_ZEBRAK-R2_snap.fits;3.63523;10653.8;4.06877;0
20150507053126786_ZEBRAK-R2_snap.fits;3.26465;10623;2.61014;0
20150507053226861_ZEBRAK-R2_snap.fits;2.33924;10543.9;3.09837;0
20150507053326936_ZEBRAK-R2_snap.fits;4.16774;10565.9;4.47726;0
20150507053427010_ZEBRAK-R2_snap.fits;4.32297;10519;3.51797;0
20150507053527085_ZEBRAK-R2_snap.fits;3.8392;10583.5;3.60577;0
20150507053627160_ZEBRAK-R2_snap.fits;3.44097;10618.7;3.45464;0
20150507053727234_ZEBRAK-R2_snap.fits;3.95143;10599.6;2.91831;0
20150507053827309_ZEBRAK-R2_snap.fits;3.79035;10650.9;2.5287;0
20150507053927384_ZEBRAK-R2_snap.fits;3.16371;10517.6;2.81428;0
20150507054027458_ZEBRAK-R2_snap.fits;4.13425;10615.7;3.39147;0
20150507054127533_ZEBRAK-R2_snap.fits;3.41323;10626;3.22588;0
20150507054227608_ZEBRAK-R2_snap.fits;3.99455;10618.7;3.26819;0
20150507054327682_ZEBRAK-R2_snap.fits;3.86194;10693.4;3.52011;0
20150507054427757_ZEBRAK-R2_snap.fits;3.07711;10505.9;2.82862;0
20150507054527832_ZEBRAK-R2_snap.fits;2.81334;10650.9;2.54885;0
20150507054627906_ZEBRAK-R2_snap.fits;3.18129;10554.2;2.47279;0
20150507054727981_ZEBRAK-R2_snap.fits;3.70486;10541;2.52221;0
20150507054828056_ZEBRAK-R2_snap.fits;3.07071;10617.2;4.58631;0
20150507054928130_ZEBRAK-R2_snap.fits;4.35573;10645;3.54489;0
20150507055028205_ZEBRAK-R2_snap.fits;3.23143;10604;3.13403;0
20150507055128280_ZEBRAK-R2_snap.fits;3.52619;10637.7;2.74456;0
20150507055228354_ZEBRAK-R2_snap.fits;3.2156;10652.3;2.37662;0
20150507055328429_ZEBRAK-R2_snap.fits;3.64768;10626;3.43112;0
20150507055428504_ZEBRAK-R2_snap.fits;3.46946;10667;3.16358;0
20150507055528578_ZEBRAK-R2_snap.fits;3.78217;10601.1;2.98938;0
20150507055628653_ZEBRAK-R2_snap.fits;3.32542;10624.5;3.37988;0
20150507055728728_ZEBRAK-R2_snap.fits;3.0025;10574.7;3.2809;0
20150507055828802_ZEBRAK-R2_snap.fits;2.58321;10582;2.6435;0
20150507055928877_ZEBRAK-R2_snap.fits;2.52448;10579.1;2.5488;0
