# file name; noise; peak f.; mag.; duration
20210316170050089_FLZ-R0_snap.fits;10.4215;26540;10.0758;0
20210316170150164_FLZ-R0_snap.fits;13.3097;26478.5;11.9306;0
20210316170250239_FLZ-R0_snap.fits;10.8904;26480;11.6446;0
20210316170350313_FLZ-R0_snap.fits;12.4755;26460.9;9.01748;0
20210316170450388_FLZ-R0_snap.fits;13.4215;26506.3;8.45815;0
20210316170550463_FLZ-R0_snap.fits;11.8853;26496.1;10.7135;0
20210316170650537_FLZ-R0_snap.fits;13.7693;26502;9.57697;0
20210316170750612_FLZ-R0_snap.fits;10.8376;26500.5;9.99039;0
20210316170850687_FLZ-R0_snap.fits;11.5434;26456.5;8.1114;0
20210316170950761_FLZ-R0_snap.fits;10.4874;26547.4;7.80315;0
20210316171050836_FLZ-R0_snap.fits;13.2846;26491.7;10.1097;0
20210316171150911_FLZ-R0_snap.fits;9.22679;26475.6;10.417;0
20210316171250985_FLZ-R0_snap.fits;11.6596;26541.5;9.18616;0
20210316171351060_FLZ-R0_snap.fits;12.7517;26540;10.9328;0
20210316171451135_FLZ-R0_snap.fits;11.8934;26455.1;10.2046;0
20210316171551209_FLZ-R0_snap.fits;11.3419;26528.3;11.5211;0
20210316171651284_FLZ-R0_snap.fits;10.6377;26460.9;9.16053;0
20210316171751359_FLZ-R0_snap.fits;12.1424;26543;11.3973;0
20210316171947071_FLZ-R0_met.fits;11.1752;26513.7;26.7633;0.170667
20210316171851433_FLZ-R0_snap.fits;11.6625;26471.2;11.9838;0
20210316171951508_FLZ-R0_snap.fits;12.5947;26496.1;7.08304;0
20210316172051583_FLZ-R0_snap.fits;10.5522;26526.9;10.6536;0
20210316172238249_FLZ-R0_met.fits;10.2754;26496.1;45.7845;0.170667
20210316172151657_FLZ-R0_snap.fits;10.5509;26526.9;8.73791;0
20210316172251732_FLZ-R0_snap.fits;9.51999;26507.8;11.1659;0
20210316172431401_FLZ-R0_met.fits;12.2735;26491.7;36.2707;0.170667
20210316172351807_FLZ-R0_snap.fits;11.3254;26460.9;9.20706;0
20210316172451881_FLZ-R0_snap.fits;10.6814;26543;8.9343;0
20210316172551956_FLZ-R0_snap.fits;9.96115;26509.3;9.15886;0
20210316172652031_FLZ-R0_snap.fits;12.3191;26525.4;9.77572;0
20210316172752105_FLZ-R0_snap.fits;11.957;26543;10.2169;0
20210316172852180_FLZ-R0_snap.fits;11.3096;26481.4;10.7685;0
20210316172952255_FLZ-R0_snap.fits;13.0093;26547.4;9.22994;0
20210316173052329_FLZ-R0_snap.fits;12.5971;26506.3;8.9563;0
20210316173152404_FLZ-R0_snap.fits;11.4334;26516.6;8.34765;0
20210316173252479_FLZ-R0_snap.fits;12.5057;26480;10.5492;0
20210316173352553_FLZ-R0_snap.fits;10.792;26491.7;10.0583;0
20210316173452628_FLZ-R0_snap.fits;10.6064;26458;12.5111;0
20210316173552703_FLZ-R0_snap.fits;10.9457;26459.5;9.15656;0
20210316173706089_FLZ-R0_met.fits;11.6876;26503.4;27.5154;0.170667
20210316173652777_FLZ-R0_snap.fits;11.7478;26490.2;8.7003;0
20210316173752852_FLZ-R0_snap.fits;9.88136;26488.8;7.59699;0
20210316173852927_FLZ-R0_snap.fits;11.1764;26525.4;9.72778;0
20210316173953001_FLZ-R0_snap.fits;10.2077;26458;9.56646;0
20210316174053076_FLZ-R0_snap.fits;10.4477;26459.5;10.0322;0
20210316174207145_FLZ-R0_met.fits;11.5486;26494.6;24.1642;0.170667
20210316174153151_FLZ-R0_snap.fits;11.0506;26522.5;9.51264;0
20210316174253225_FLZ-R0_snap.fits;11.0717;26474.1;11.935;0
20210316174353300_FLZ-R0_snap.fits;11.1607;26537.1;9.59225;0
20210316174453375_FLZ-R0_snap.fits;11.769;26496.1;10.2541;0
20210316174553449_FLZ-R0_snap.fits;13.3482;26534.2;8.63372;0
20210316174653524_FLZ-R0_snap.fits;12.7283;26456.5;9.73457;0
20210316174753599_FLZ-R0_snap.fits;11.2644;26478.5;9.14888;0
20210316174853673_FLZ-R0_snap.fits;11.0729;26456.5;10.9041;0
20210316174953748_FLZ-R0_snap.fits;10.6067;26499;9.60502;0
20210316175053823_FLZ-R0_snap.fits;13.6854;26456.5;8.89714;0
20210316175153897_FLZ-R0_snap.fits;12.4397;26455.1;7.59493;0
20210316175253972_FLZ-R0_snap.fits;11.5394;26482.9;8.2526;0
20210316175354047_FLZ-R0_snap.fits;11.7199;26504.9;8.13024;0
20210316175454121_FLZ-R0_snap.fits;10.3099;26506.3;8.96258;0
20210316175614335_FLZ-R0_met.fits;10.3192;26494.6;31.8571;0.341333
20210316175554196_FLZ-R0_snap.fits;9.73098;26497.6;9.25295;0
20210316175654271_FLZ-R0_snap.fits;12.8059;26493.2;10.0086;0
20210316175754345_FLZ-R0_snap.fits;9.70458;26522.5;10.5119;0
20210316175854420_FLZ-R0_snap.fits;12.8734;26468.3;9.99946;0
20210316175954495_FLZ-R0_snap.fits;10.0923;26519.5;9.41032;0
