# file name; noise; peak f.; mag.; duration
20210316130032169_FLZ-R0_snap.fits;10.9011;26535.6;10.2828;0
20210316130215423_FLZ-R0_met.fits;10.7258;26547.4;23.7906;0.341333
20210316130132244_FLZ-R0_snap.fits;11.9377;26477.1;8.1607;0
20210316130232319_FLZ-R0_snap.fits;9.95495;26500.5;9.565;0
20210316130332393_FLZ-R0_snap.fits;10.706;26490.2;10.58;0
20210316130451753_FLZ-R0_met.fits;9.61669;26482.9;29.0077;0.170667
20210316130432468_FLZ-R0_snap.fits;11.4187;26547.4;8.80163;0
20210316130532543_FLZ-R0_snap.fits;10.2398;26507.8;9.53867;0
20210316130632617_FLZ-R0_snap.fits;10.883;26490.2;11.1665;0
20210316130732692_FLZ-R0_snap.fits;12.0388;26485.8;9.44252;0
20210316130832767_FLZ-R0_snap.fits;11.5477;26534.2;6.84907;0
20210316130932841_FLZ-R0_snap.fits;9.43574;26541.5;9.49903;0
20210316131032916_FLZ-R0_snap.fits;10.7329;26481.4;12.1635;0
20210316131132991_FLZ-R0_snap.fits;9.78;26547.4;8.46877;0
20210316131233065_FLZ-R0_snap.fits;9.63439;26450.7;7.24859;0
20210316131333140_FLZ-R0_snap.fits;10.1357;26494.6;13.3727;0
20210316131433215_FLZ-R0_snap.fits;9.00215;26500.5;8.14552;0
20210316131533289_FLZ-R0_snap.fits;11.0616;26535.6;7.9824;0
20210316131633364_FLZ-R0_snap.fits;9.50389;26491.7;10.0575;0
20210316131733439_FLZ-R0_snap.fits;11.6568;26499;7.19814;0
20210316131833513_FLZ-R0_snap.fits;9.18282;26525.4;8.63788;0
20210316131933588_FLZ-R0_snap.fits;10.6102;26518.1;8.93102;0
20210316132033663_FLZ-R0_snap.fits;10.5485;26482.9;7.38618;0
20210316132154388_FLZ-R0_met.fits;12.1555;26528.3;28.6139;0.512
20210316132133737_FLZ-R0_snap.fits;10.4408;26455.1;6.9756;0
20210316132233812_FLZ-R0_snap.fits;12.1599;26529.8;7.98332;0
20210316132333887_FLZ-R0_snap.fits;12.1956;26522.5;12.3327;0
20210316132433961_FLZ-R0_snap.fits;10.2921;26477.1;8.98681;0
20210316132534036_FLZ-R0_snap.fits;10.6686;26490.2;8.29753;0
20210316132634111_FLZ-R0_snap.fits;9.70485;26521;8.03889;0
20210316132734185_FLZ-R0_snap.fits;9.72945;26497.6;9.57843;0
20210316132834260_FLZ-R0_snap.fits;9.75197;26496.1;10.9;0
20210316132934335_FLZ-R0_snap.fits;10.4822;26545.9;8.44226;0
20210316133034409_FLZ-R0_snap.fits;8.94755;26463.9;10.2764;0
20210316133134484_FLZ-R0_snap.fits;9.70372;26510.7;9.52994;0
20210316133234559_FLZ-R0_snap.fits;9.75901;26477.1;10.0063;0
20210316133334633_FLZ-R0_snap.fits;10.551;26488.8;10.0475;0
20210316133434708_FLZ-R0_snap.fits;11.7731;26452.1;6.15432;0
20210316133534783_FLZ-R0_snap.fits;12.1308;26540;10.062;0
20210316133634857_FLZ-R0_snap.fits;12.2481;26497.6;11.2941;0
20210316133734932_FLZ-R0_snap.fits;12.3369;26477.1;8.31204;0
20210316133835007_FLZ-R0_snap.fits;10.5936;26502;12.0674;0
20210316133935081_FLZ-R0_snap.fits;10.0537;26512.2;8.7272;0
20210316134035156_FLZ-R0_snap.fits;11.8799;26516.6;7.20351;0
20210316134135231_FLZ-R0_snap.fits;10.3427;26497.6;9.51527;0
20210316134235305_FLZ-R0_snap.fits;11.0252;26521;9.14797;0
20210316134335380_FLZ-R0_snap.fits;10.7287;26528.3;9.78513;0
20210316134435455_FLZ-R0_snap.fits;9.92708;26522.5;11.9484;0
20210316134535529_FLZ-R0_snap.fits;11.2855;26463.9;9.35873;0
20210316134658473_FLZ-R0_met.fits;10.2966;26488.8;28.6674;0.170667
20210316134635604_FLZ-R0_snap.fits;11.2217;26523.9;9.53083;0
20210316134735679_FLZ-R0_snap.fits;10.4499;26532.7;8.59418;0
20210316134835753_FLZ-R0_snap.fits;10.6126;26481.4;11.8373;0
20210316134935828_FLZ-R0_snap.fits;9.89836;26450.7;11.6983;0
20210316135035903_FLZ-R0_snap.fits;9.92894;26518.1;10.2234;0
20210316135135977_FLZ-R0_snap.fits;11.8847;26493.2;8.43385;0
20210316135236052_FLZ-R0_snap.fits;10.625;26535.6;10.1303;0
20210316135336127_FLZ-R0_snap.fits;11.4252;26458;10.2333;0
20210316135436201_FLZ-R0_snap.fits;12.3349;26466.8;11.0291;0
20210316135619113_FLZ-R0_met.fits;12.4981;26459.5;28.6806;0.170667
20210316135536276_FLZ-R0_snap.fits;12.0954;26521;12.0054;0
20210316135636351_FLZ-R0_snap.fits;9.45309;26475.6;9.13794;0
20210316135736425_FLZ-R0_snap.fits;11.1554;26493.2;9.02255;0
20210316135836500_FLZ-R0_snap.fits;10.4655;26509.3;11.0218;0
20210316135936575_FLZ-R0_snap.fits;12.5858;26493.2;9.83501;0
