# file name; noise; peak f.; mag.; duration
20210316020042964_FLZ-R0_snap.fits;11.5748;26469.7;8.06562;0
20210316020143039_FLZ-R0_snap.fits;9.83621;26496.1;10.0797;0
20210316020243113_FLZ-R0_snap.fits;9.63708;26455.1;9.92862;0
20210316020343188_FLZ-R0_snap.fits;9.00006;26512.2;9.01394;0
20210316020443263_FLZ-R0_snap.fits;11.8855;26490.2;10.7244;0
20210316020543337_FLZ-R0_snap.fits;10.0346;26463.9;9.28942;0
20210316020643412_FLZ-R0_snap.fits;11.5056;26513.7;8.67968;0
20210316020743487_FLZ-R0_snap.fits;11.1424;26547.4;10.5971;0
20210316020843561_FLZ-R0_snap.fits;12.5936;26529.8;10.2635;0
20210316020943636_FLZ-R0_snap.fits;12.0852;26468.3;9.99905;0
20210316021112895_FLZ-R0_met.fits;9.9618;26478.5;52.5634;0.170667
20210316021043711_FLZ-R0_snap.fits;11.5622;26529.8;11.1541;0
20210316021143785_FLZ-R0_snap.fits;9.65977;26522.5;10.591;0
20210316021243860_FLZ-R0_snap.fits;11.404;26482.9;6.80588;0
20210316021343935_FLZ-R0_snap.fits;11.2002;26515.1;10.4045;0
20210316021444009_FLZ-R0_snap.fits;11.1467;26507.8;8.38634;0
20210316021544084_FLZ-R0_snap.fits;13.2832;26512.2;7.61349;0
20210316021644159_FLZ-R0_snap.fits;11.5384;26485.8;12.1491;0
20210316021744233_FLZ-R0_snap.fits;11.8832;26456.5;11.3045;0
20210316021844308_FLZ-R0_snap.fits;9.19495;26503.4;8.14637;0
20210316021944383_FLZ-R0_snap.fits;11.0331;26458;7.85484;0
20210316022044457_FLZ-R0_snap.fits;12.5944;26509.3;10.3391;0
20210316022144532_FLZ-R0_snap.fits;11.0536;26497.6;9.96755;0
20210316022244607_FLZ-R0_snap.fits;11.1608;26535.6;9.1972;0
20210316022344681_FLZ-R0_snap.fits;12.1839;26543;8.82841;0
20210316022444756_FLZ-R0_snap.fits;12.1015;26512.2;9.76916;0
20210316022544831_FLZ-R0_snap.fits;13.4401;26503.4;9.29828;0
20210316022644905_FLZ-R0_snap.fits;10.7308;26458;8.33614;0
20210316022744980_FLZ-R0_snap.fits;11.5503;26485.8;8.11397;0
20210316022845055_FLZ-R0_snap.fits;10.5139;26496.1;8.35218;0
20210316022945129_FLZ-R0_snap.fits;8.7348;26480;8.85029;0
20210316023104660_FLZ-R0_met.fits;10.0726;26510.7;20.5783;0.341333
20210316023045204_FLZ-R0_snap.fits;10.0255;26462.4;11.3304;0
20210316023145279_FLZ-R0_snap.fits;12.0829;26449.2;11.6024;0
20210316023245353_FLZ-R0_snap.fits;12.071;26499;11.1163;0
20210316023345428_FLZ-R0_snap.fits;9.70392;26535.6;12.1051;0
20210316023445503_FLZ-R0_snap.fits;12.5587;26518.1;11.7429;0
20210316023545577_FLZ-R0_snap.fits;11.3443;26469.7;11.1556;0
20210316023645652_FLZ-R0_snap.fits;10.2259;26506.3;8.26919;0
20210316023745727_FLZ-R0_snap.fits;10.3472;26468.3;9.03785;0
20210316023845801_FLZ-R0_snap.fits;13.9202;26481.4;10.1958;0
20210316023945876_FLZ-R0_snap.fits;12.2386;26525.4;9.01471;0
20210316024045951_FLZ-R0_snap.fits;12.3839;26487.3;8.03407;0
20210316024233300_FLZ-R0_met.fits;10.7464;26504.9;24.3205;0.170667
20210316024146025_FLZ-R0_snap.fits;10.971;26497.6;10.6928;0
20210316024246100_FLZ-R0_snap.fits;10.9806;26543;9.03815;0
20210316024346175_FLZ-R0_snap.fits;10.2956;26529.8;10.6691;0
20210316024446249_FLZ-R0_snap.fits;10.604;26502;8.78624;0
20210316024546324_FLZ-R0_snap.fits;10.3041;26468.3;10.6051;0
20210316024646399_FLZ-R0_snap.fits;10.954;26534.2;10.842;0
20210316024746473_FLZ-R0_snap.fits;10.7579;26452.1;9.899;0
20210316024926825_FLZ-R0_met.fits;9.05313;26531.2;39.457;0.341333
20210316024846548_FLZ-R0_snap.fits;10.5805;26528.3;10.0899;0
20210316025036116_FLZ-R0_met.fits;11.0639;26491.7;29.1278;0.170667
20210316024946623_FLZ-R0_snap.fits;9.38595;26455.1;14.4084;0
20210316025046697_FLZ-R0_snap.fits;11.7847;26481.4;10.8805;0
20210316025146772_FLZ-R0_snap.fits;9.27579;26519.5;12.0434;0
20210316025246847_FLZ-R0_snap.fits;10.5516;26481.4;9.20236;0
20210316025346921_FLZ-R0_snap.fits;10.8311;26449.2;8.39606;0
20210316025447849_FLZ-R0_met.fits;10.2101;26481.4;21.563;0.682667
20210316025446996_FLZ-R0_snap.fits;10.9646;26503.4;11.5699;0
20210316025547071_FLZ-R0_snap.fits;11.4103;26512.2;10.6503;0
20210316025647145_FLZ-R0_snap.fits;9.1575;26545.9;12.3358;0
20210316025747220_FLZ-R0_snap.fits;11.5111;26475.6;8.92252;0
20210316025847295_FLZ-R0_snap.fits;11.0015;26523.9;11.3688;0
20210316025947369_FLZ-R0_snap.fits;10.7141;26528.3;11.4617;0
