# file name; noise; peak f.; mag.; duration
20210316210007935_FLZ-R0_snap.fits;10.6186;26453.6;9.77859;0
20210316210108009_FLZ-R0_snap.fits;12.2391;26513.7;10.8434;0
20210316210208084_FLZ-R0_snap.fits;11.9632;26458;10.0222;0
20210316210308159_FLZ-R0_snap.fits;12.1262;26538.6;11.2663;0
20210316210408233_FLZ-R0_snap.fits;10.4084;26474.1;8.11885;0
20210316210508308_FLZ-R0_snap.fits;12.6421;26449.2;9.36214;0
20210316210608383_FLZ-R0_snap.fits;9.19952;26529.8;10.2299;0
20210316210708457_FLZ-R0_snap.fits;10.1691;26452.1;10.7811;0
20210316210808532_FLZ-R0_snap.fits;11.14;26506.3;10.9551;0
20210316210908607_FLZ-R0_snap.fits;11.114;26504.9;8.91252;0
20210316211008681_FLZ-R0_snap.fits;12.0535;26547.4;10.4379;0
20210316211108756_FLZ-R0_snap.fits;11.2882;26506.3;9.24052;0
20210316211208831_FLZ-R0_snap.fits;10.8229;26474.1;7.45321;0
20210316211336383_FLZ-R0_met.fits;12.8623;26497.6;65.3024;0.170667
20210316211308905_FLZ-R0_snap.fits;11.7448;26504.9;10.6813;0
20210316211408980_FLZ-R0_snap.fits;9.78515;26490.2;10.8484;0
20210316211509055_FLZ-R0_snap.fits;11.2823;26480;9.10371;0
20210316211609129_FLZ-R0_snap.fits;12.9362;26512.2;11.8777;0
20210316211709204_FLZ-R0_snap.fits;11.4585;26466.8;9.95877;0
20210316211809279_FLZ-R0_snap.fits;12.0419;26458;10.9612;0
20210316211909353_FLZ-R0_snap.fits;9.88109;26474.1;11.0831;0
20210316212009428_FLZ-R0_snap.fits;11.8575;26512.2;10.8267;0
20210316212109503_FLZ-R0_snap.fits;9.8037;26510.7;9.0679;0
20210316212209577_FLZ-R0_snap.fits;13.4135;26531.2;9.05373;0
20210316212309652_FLZ-R0_snap.fits;11.3576;26507.8;13.0049;0
20210316212409727_FLZ-R0_snap.fits;11.0011;26510.7;10.4644;0
20210316212509801_FLZ-R0_snap.fits;11.9908;26512.2;13.0082;0
20210316212609876_FLZ-R0_snap.fits;11.3063;26482.9;11.6249;0
20210316212709951_FLZ-R0_snap.fits;11.0715;26531.2;9.64658;0
20210316212810025_FLZ-R0_snap.fits;11.7563;26500.5;9.20231;0
20210316212910100_FLZ-R0_snap.fits;9.204;26543;12.1765;0
20210316213010175_FLZ-R0_snap.fits;11.3662;26541.5;9.04798;0
20210316213110249_FLZ-R0_snap.fits;11.5867;26507.8;8.83762;0
20210316213210324_FLZ-R0_snap.fits;11.958;26475.6;10.2373;0
20210316213310399_FLZ-R0_snap.fits;9.27523;26506.3;10.3731;0
20210316213410473_FLZ-R0_snap.fits;10.7063;26466.8;10.5608;0
20210316213510548_FLZ-R0_snap.fits;10.5608;26513.7;11.542;0
20210316213627007_FLZ-R0_met.fits;11.3857;26503.4;24.5875;0.341333
20210316213610623_FLZ-R0_snap.fits;10.7125;26482.9;9.78444;0
20210316213710697_FLZ-R0_snap.fits;10.8309;26521;11.1202;0
20210316213810772_FLZ-R0_snap.fits;11.9174;26531.2;8.11965;0
20210316213910847_FLZ-R0_snap.fits;12.0493;26510.7;9.93504;0
20210316214010921_FLZ-R0_snap.fits;13.6404;26545.9;10.1801;0
20210316214110996_FLZ-R0_snap.fits;12.6428;26481.4;7.3718;0
20210316214211071_FLZ-R0_snap.fits;10.9488;26543;9.37565;0
20210316214311145_FLZ-R0_snap.fits;11.1575;26450.7;9.03496;0
20210316214411220_FLZ-R0_snap.fits;12.1084;26529.8;12.5327;0
20210316214511295_FLZ-R0_snap.fits;11.7733;26523.9;9.63699;0
20210316214611369_FLZ-R0_snap.fits;11.127;26547.4;9.83208;0
20210316214711444_FLZ-R0_snap.fits;10.8006;26531.2;9.89335;0
20210316214811519_FLZ-R0_snap.fits;13.7475;26540;11.1239;0
20210316214911593_FLZ-R0_snap.fits;9.63946;26465.3;8.65823;0
20210316215011668_FLZ-R0_snap.fits;10.7904;26547.4;9.77059;0
20210316215111743_FLZ-R0_snap.fits;12.0992;26509.3;10.0778;0
20210316215211817_FLZ-R0_snap.fits;10.7744;26466.8;11.0946;0
20210316215311892_FLZ-R0_snap.fits;11.2421;26504.9;10.2837;0
20210316215411967_FLZ-R0_snap.fits;11.1691;26460.9;9.7566;0
20210316215512041_FLZ-R0_snap.fits;10.8826;26480;10.511;0
20210316215612116_FLZ-R0_snap.fits;11.3964;26541.5;10.2031;0
20210316215712191_FLZ-R0_snap.fits;11.6943;26482.9;9.29482;0
20210316215812265_FLZ-R0_snap.fits;12.2982;26458;8.29354;0
20210316215912340_FLZ-R0_snap.fits;11.5475;26494.6;10.6648;0
