#timestamp,LO_Frequency,Hit,StdDev 
1531083615.5,286047000.1,N
1531083635.3,286047000.9,N
1531083655.2,286047000.5,N
1531083675.0,286047000.3,N
1531083675.9,286047000.3,N
1531083695.8,286046999.8,N
1531083715.6,286047002.6,N
1531083735.4,286046999.7,N
1531083755.3,286047002.3,N
1531083775.1,286046999.9,N
1531083795.9,286047000.1,N
1531083815.7,286047000.5,N
1531083835.5,286047000.6,N
1531083855.4,286047000.3,N
1531083875.2,286047000.2,N
1531083895.0,286047002.7,N
1531083895.9,286047002.7,N
1531083915.8,286047002.4,N
1531083935.6,286047001.5,N
1531083955.4,286047001.9,N
1531083975.3,286047001.5,N
1531083995.1,286047001.8,N
1531084015.9,286047003.4,Y
1531084035.7,286046999.8,P
1531084055.6,286046999.8,N
1531084075.4,286047000.4,N
1531084095.2,286047000.7,N
1531084115.1,286047000.4,N
1531084116.0,286047000.4,N
1531084135.8,286047002.0,Y
1531084155.6,286047001.6,P
1531084175.5,286047002.8,P
1531084195.3,286047002.2,N
1531084215.2,286046999.7,N
1531084235.0,286047001.8,N
1531084235.9,286047001.8,N
1531084255.7,286047002.8,N
1531084275.6,286047002.0,N
1531084295.4,286047004.4,Y
1531084315.3,286047002.0,P
1531084335.1,286047001.6,P
1531084355.8,286047002.4,P
1531084375.7,286046999.7,N
1531084395.5,286047002.3,N
1531084415.4,286047002.1,N
1531084435.2,286047001.7,N
1531084455.0,286047003.9,Y
1531084455.9,286047003.9,P
1531084475.8,286047002.8,N
1531084495.6,286047001.0,N
1531084515.4,286047000.1,N
1531084535.3,286046999.8,N
1531084555.1,286047000.5,N
1531084575.9,286047000.9,N
1531084595.7,286047000.7,N
1531084615.5,286046998.1,N
1531084635.4,286047001.0,N
1531084655.2,286047001.0,N
1531084675.0,286047001.2,N
1531084675.9,286047001.2,N
1531084695.8,286046998.3,N
1531084715.6,286046998.5,N
1531084735.5,286047000.5,N
1531084755.3,286046998.3,N
1531084775.1,286047000.5,N
1531084795.9,286047001.1,N
1531084815.7,286047001.2,N
1531084835.5,286046998.6,N
1531084855.4,286046998.3,N
1531084875.2,286046999.1,N
1531084895.1,286046998.8,N
1531084896.0,286046998.8,N
1531084915.8,286046998.5,N
1531084935.6,286047000.0,N
1531084955.5,286046999.7,N
1531084975.3,286046998.6,N
1531084995.1,286046998.4,N
1531085015.9,286047000.5,N
1531085035.7,286047000.7,N
1531085055.6,286046999.1,N
1531085075.4,286047000.0,N
1531085095.2,286047000.9,N
1531085115.1,286047000.3,N
1531085116.0,286047000.3,N
1531085135.8,286047002.4,N
1531085155.6,286047000.5,N
1531085175.5,286047001.1,N
1531085195.3,286046999.9,N
1531085215.2,286047002.3,N
1531085235.9,286047002.5,N
1531085255.7,286047000.1,N
1531085275.6,286047011.9,Y
1531085295.4,286047002.2,P
1531085315.3,286047002.6,N
1531085335.1,286047002.8,N
1531085336.0,286047002.8,N
1531085355.8,286047002.2,N
1531085375.7,286047002.3,N
1531085395.5,286047002.7,N
1531085415.3,286047002.7,Y
1531085435.2,286047001.0,P
1531085455.0,286046998.2,P
1531085455.9,286046998.2,N
1531085475.8,286046998.6,N
1531085495.6,286046998.3,N
1531085515.4,286046998.3,N
1531085535.3,286046998.5,N
1531085555.1,286046998.1,N
1531085575.8,286046998.2,N
1531085595.7,286047000.6,N
1531085615.5,286047000.3,N
1531085635.4,286047000.3,N
1531085655.2,286047001.2,N
1531085675.0,286046998.6,N
1531085675.9,286046998.6,N
1531085695.8,286047000.5,N
1531085715.6,286047001.1,N
1531085735.4,286047001.2,N
1531085755.3,286047000.8,N
1531085775.1,286046998.2,N
1531085795.9,286046998.5,N
1531085815.7,286046998.1,N
1531085835.5,286047000.3,N
1531085855.4,286046999.8,N
1531085875.2,286046998.1,N
1531085895.0,286046998.2,N
1531085895.9,286046998.2,N
1531085915.8,286046998.5,N
1531085935.6,286046999.3,N
1531085955.5,286046996.5,N
1531085975.3,286046997.4,N
1531085995.1,286046996.6,N
1531086015.9,286046999.3,N
1531086035.7,286046998.7,N
1531086055.5,286046997.1,N
1531086075.4,286046997.0,N
1531086095.2,286046999.2,N
1531086115.0,286046999.1,N
1531086116.0,286046999.1,N
1531086135.8,286046999.4,N
1531086155.6,286046997.0,N
1531086175.5,286046997.7,N
1531086195.3,286046999.5,N
1531086215.1,286046998.7,N
1531086235.9,286047000.7,N
1531086255.7,286047001.2,N
1531086275.5,286047000.0,N
1531086295.4,286047001.1,N
1531086315.2,286047001.2,N
1531086335.1,286046998.1,N
1531086336.0,286046998.1,N
1531086355.8,286047000.6,N
1531086375.6,286047000.9,N
1531086395.5,286046999.7,N
1531086415.3,286046999.9,N
1531086435.1,286047002.7,N
1531086455.9,286046999.7,N
1531086475.7,286046999.9,N
1531086495.6,286047000.2,N
1531086515.4,286047002.3,N
1531086535.2,286047000.6,N
1531086555.1,286047000.9,N
1531086556.0,286047000.9,N
1531086575.8,286047000.8,N
1531086595.6,286047000.7,N
1531086615.5,286047001.2,N
1531086635.3,286047000.2,N
1531086655.2,286047002.3,N
1531086675.9,286047000.3,N
1531086695.7,286047000.2,N
1531086715.6,286047000.2,N
1531086735.4,286047002.8,N
1531086755.2,286047002.5,N
1531086775.1,286047002.4,N
1531086776.0,286047002.4,N
1531086795.8,286047002.5,N
1531086815.7,286047000.1,N
1531086835.5,286047000.4,N
1531086855.3,286047000.6,N
1531086875.2,286047001.2,N
1531086895.0,286046998.5,N
1531086895.9,286046998.5,N
1531086915.8,286047000.9,N
1531086935.6,286047001.0,N
1531086955.4,286046999.8,N
1531086975.3,286047001.8,N
1531086995.1,286047001.9,N
1531087015.8,286047002.2,N
1531087035.7,286047002.2,N
1531087055.5,286046999.7,N
1531087075.4,286047002.4,N
1531087095.2,286047000.1,N
1531087115.0,286046999.7,N
1531087115.9,286046999.7,N
1531087135.8,286047002.5,N
1531087155.6,286047002.8,N
1531087175.5,286047000.2,N
1531087195.3,286047002.2,N
