# file name; noise; peak f.; mag.; duration
20180708225732545_SVAKOV-R12_met.fits;1.60699;26458;20.5299;0.341333
20180708225851052_SVAKOV-R12_met.fits;1.44888;26497.6;3.24901;3.75467
20180708225940887_SVAKOV-R12_met.fits;1.27356;26512.2;3.02571;0.170667
20180708225954711_SVAKOV-R12_met.fits;1.47708;26460.9;3.57853;0.341333
20180708230001537_SVAKOV-R12_met.fits;1.33811;26503.4;2.85357;0.170667
20180708230032257_SVAKOV-R12_met.fits;1.5224;26507.8;9.15571;0.341333
20180708230035841_SVAKOV-R12_met.fits;1.25375;26497.6;4.35429;0.341333
20180708230042327_SVAKOV-R12_met.fits;1.40543;26506.3;3.68684;0.341333
20180708230050860_SVAKOV-R12_met.fits;1.01919;26485.8;2.53046;0.341333
20180708230020481_SVAKOV-R12_snap.fits;1.11836;26518.1;0.972945;0
20180708230129431_SVAKOV-R12_met.fits;1.37548;26487.3;7.49651;0.341333
20180708230140695_SVAKOV-R12_met.fits;1.21785;26497.6;3.31955;0.170667
20180708230120556_SVAKOV-R12_snap.fits;1.25648;26482.9;1.09326;0
20180708230248449_SVAKOV-R12_met.fits;1.34121;26466.8;5.4682;0.170667
20180708230311148_SVAKOV-R12_met.fits;1.07126;26475.6;5.04034;0.170667
20180708230220631_SVAKOV-R12_snap.fits;1.02923;26515.1;0.863832;0
20180708230317463_SVAKOV-R12_met.fits;1.51503;26480;3.98538;0.170667
20180708230340503_SVAKOV-R12_met.fits;1.39815;26469.7;8.41591;0.341333
20180708230400812_SVAKOV-R12_met.fits;1.28081;26481.4;4.84931;0.170667
20180708230408151_SVAKOV-R12_met.fits;1.23246;26478.5;2.58752;0.170667
20180708230320705_SVAKOV-R12_snap.fits;1.2423;26518.1;1.12125;0
20180708230425388_SVAKOV-R12_met.fits;1.0469;26531.2;2.45912;0.170667
20180708230511297_SVAKOV-R12_met.fits;1.1921;26513.7;3.07192;0.341333
20180708230420780_SVAKOV-R12_snap.fits;1.41747;26465.3;1.30832;0
20180708230552428_SVAKOV-R12_met.fits;1.47445;26500.5;4.05501;0.170667
20180708230612055_SVAKOV-R12_met.fits;1.27382;26452.1;3.61242;0.170667
20180708230520855_SVAKOV-R12_snap.fits;1.53754;26494.6;1.13788;0
20180708230629633_SVAKOV-R12_met.fits;1.46452;26513.7;3.81162;2.21867
20180708230640897_SVAKOV-R12_met.fits;1.29847;26455.1;2.9777;0.170667
20180708230647041_SVAKOV-R12_met.fits;1.43867;26510.7;3.23168;0.341333
20180708230651820_SVAKOV-R12_met.fits;1.23671;26534.2;2.92407;0.170667
20180708230658476_SVAKOV-R12_met.fits;1.22975;26509.3;2.8847;0.170667
20180708230702743_SVAKOV-R12_met.fits;1.29655;26503.4;3.71239;0.170667
20180708230620929_SVAKOV-R12_snap.fits;1.2117;26449.2;1.22672;0
20180708230736705_SVAKOV-R12_met.fits;1.10347;26471.2;2.32518;0.341333
20180708230739948_SVAKOV-R12_met.fits;1.14737;26507.8;2.93747;0.170667
20180708230751553_SVAKOV-R12_met.fits;1.22179;26506.3;4.42438;0.341333
20180708230721004_SVAKOV-R12_snap.fits;1.2779;26474.1;1.03765;0
20180708230818689_SVAKOV-R12_met.fits;1.3841;26497.6;3.81544;0.170667
20180708230828759_SVAKOV-R12_met.fits;1.20728;26502;2.53375;0.170667
20180708230831660_SVAKOV-R12_met.fits;1.25265;26465.3;3.39607;0.341333
20180708230821079_SVAKOV-R12_snap.fits;1.36181;26525.4;1.09666;0
20180708231012695_SVAKOV-R12_met.fits;1.52577;26456.5;6.11386;1.70667
20180708230921153_SVAKOV-R12_snap.fits;1.30904;26507.8;1.55561;0
20180708231023788_SVAKOV-R12_met.fits;1.14016;26509.3;3.80629;0.512
20180708231031468_SVAKOV-R12_met.fits;0.96737;26477.1;2.47948;0.170667
20180708231045292_SVAKOV-R12_met.fits;1.28973;26513.7;3.69949;0.170667
20180708231021228_SVAKOV-R12_snap.fits;1.57451;26502;1.21199;0
20180708231136492_SVAKOV-R12_met.fits;1.38023;26510.7;3.95746;0.170667
20180708231216087_SVAKOV-R12_met.fits;1.26079;26510.7;2.75266;0.341333
20180708231121303_SVAKOV-R12_snap.fits;1.33973;26516.6;1.5193;0
20180708231220012_SVAKOV-R12_met.fits;1.31159;26516.6;5.64637;0.170667
20180708231225303_SVAKOV-R12_met.fits;1.26911;26507.8;3.69505;0.341333
20180708231245953_SVAKOV-R12_met.fits;1.2072;26503.4;2.5737;0.341333
20180708231221377_SVAKOV-R12_snap.fits;1.33635;26484.4;1.0024;0
20180708231345175_SVAKOV-R12_met.fits;1.37374;26462.4;3.24016;0.512
20180708231402412_SVAKOV-R12_met.fits;1.38193;26468.3;5.76115;0.341333
20180708231404801_SVAKOV-R12_met.fits;1.33424;26504.9;4.82308;0.512
20180708231321452_SVAKOV-R12_snap.fits;1.19582;26456.5;1.10462;0
20180708231455319_SVAKOV-R12_met.fits;1.52824;26494.6;11.667;0.341333
20180708231504535_SVAKOV-R12_met.fits;1.45164;26499;3.42522;0.853333
20180708231421527_SVAKOV-R12_snap.fits;1.22147;26459.5;1.15486;0
20180708231551809_SVAKOV-R12_met.fits;1.31642;26469.7;3.649;0.341333
20180708231557783_SVAKOV-R12_met.fits;1.28796;26484.4;5.7286;0.170667
20180708231611265_SVAKOV-R12_met.fits;1.08507;26504.9;3.01326;0.170667
20180708231521601_SVAKOV-R12_snap.fits;1.29534;26510.7;1.25092;0
20180708231622359_SVAKOV-R12_met.fits;1.32399;26475.6;3.45577;0.170667
20180708231647788_SVAKOV-R12_met.fits;1.24047;26475.6;4.43971;0.341333
20180708231703319_SVAKOV-R12_met.fits;1.46285;26484.4;3.16717;0.341333
20180708231714412_SVAKOV-R12_met.fits;1.32472;26465.3;3.98004;0.170667
20180708231621676_SVAKOV-R12_snap.fits;1.25178;26532.7;1.20575;0
20180708231745473_SVAKOV-R12_met.fits;1.34161;26458;2.69946;0.170667
20180708231752641_SVAKOV-R12_met.fits;1.30333;26487.3;2.75935;0.170667
20180708231759127_SVAKOV-R12_met.fits;1.33364;26485.8;5.54407;0.512
20180708231807319_SVAKOV-R12_met.fits;1.23976;26474.1;2.89572;0.170667
20180708231809879_SVAKOV-R12_met.fits;1.24718;26502;3.51412;0.170667
20180708231721751_SVAKOV-R12_snap.fits;1.59188;26500.5;1.17458;0
20180708231856812_SVAKOV-R12_met.fits;1.36167;26450.7;7.00548;0.341333
20180708231905857_SVAKOV-R12_met.fits;1.56088;26480;3.5482;0.170667
20180708231917292_SVAKOV-R12_met.fits;1.30619;26507.8;5.03902;0.341333
20180708231821825_SVAKOV-R12_snap.fits;1.38026;26531.2;1.16588;0
20180708231933847_SVAKOV-R12_met.fits;1.31551;26488.8;2.88848;0.170667
20180708231940844_SVAKOV-R12_met.fits;1.20379;26490.2;2.44027;0.170667
20180708231921900_SVAKOV-R12_snap.fits;1.23868;26547.4;1.36501;0
20180708232028119_SVAKOV-R12_met.fits;1.14678;26513.7;3.94269;0.170667
20180708232103276_SVAKOV-R12_met.fits;1.06818;26481.4;5.34872;0.341333
20180708232021975_SVAKOV-R12_snap.fits;1.39391;26523.9;1.18189;0
20180708232146967_SVAKOV-R12_met.fits;1.31736;26484.4;4.71739;0.341333
20180708232204545_SVAKOV-R12_met.fits;1.38739;26472.7;5.82142;0.341333
20180708232122049_SVAKOV-R12_snap.fits;1.33804;26509.3;1.13686;0
20180708232222124_SVAKOV-R12_snap.fits;1.27539;26525.4;0.981014;0
20180708232334999_SVAKOV-R12_met.fits;1.29849;26449.2;13.1549;0.682667
20180708232322199_SVAKOV-R12_snap.fits;1.53198;26523.9;1.67954;0
20180708232424151_SVAKOV-R12_met.fits;1.64191;26519.5;3.80603;0.170667
20180708232445996_SVAKOV-R12_met.fits;1.8422;26468.3;4.45489;1.70667
20180708232422273_SVAKOV-R12_snap.fits;1.23676;26481.4;1.15224;0
20180708232602625_SVAKOV-R12_met.fits;1.0654;26503.4;2.41739;0.170667
20180708232605356_SVAKOV-R12_met.fits;1.4264;26493.2;6.12489;0.341333
20180708232608769_SVAKOV-R12_met.fits;1.56394;26507.8;19.4872;0.341333
20180708232612695_SVAKOV-R12_met.fits;1.2915;26485.8;3.13303;0.170667
20180708232522348_SVAKOV-R12_snap.fits;1.23639;26509.3;0.946466;0
20180708232653143_SVAKOV-R12_met.fits;1.06559;26525.4;3.3213;0.170667
20180708232704407_SVAKOV-R12_met.fits;1.5333;26510.7;5.41425;0.341333
20180708232713111_SVAKOV-R12_met.fits;1.40967;26506.3;3.00585;0.170667
20180708232622423_SVAKOV-R12_snap.fits;1.26838;26547.4;1.07852;0
20180708232732055_SVAKOV-R12_met.fits;1.05528;26485.8;3.31583;0.170667
20180708232748268_SVAKOV-R12_met.fits;1.49408;26502;3.33177;0.170667
20180708232802775_SVAKOV-R12_met.fits;1.49878;26515.1;3.35453;0.170667
20180708232722497_SVAKOV-R12_snap.fits;1.28542;26469.7;0.849795;0
20180708232901313_SVAKOV-R12_met.fits;1.11751;26478.5;4.37578;0.341333
20180708232822572_SVAKOV-R12_snap.fits;1.23383;26497.6;1.2252;0
20180708232921281_SVAKOV-R12_met.fits;1.27681;26472.7;3.11648;0.341333
20180708232922647_SVAKOV-R12_snap.fits;1.26579;26503.4;1.4031;0
20180708233110849_SVAKOV-R12_met.fits;1.0367;26510.7;8.07649;0.341333
20180708233118700_SVAKOV-R12_met.fits;1.44307;26506.3;3.13661;0.170667
20180708233022721_SVAKOV-R12_snap.fits;1.53795;26519.5;1.34052;0
20180708233140033_SVAKOV-R12_met.fits;1.2087;26497.6;6.50741;0.341333
20180708233142593_SVAKOV-R12_met.fits;1.31899;26521;6.6497;0.341333
20180708233157612_SVAKOV-R12_met.fits;1.08604;26482.9;3.16985;0.170667
20180708233122796_SVAKOV-R12_snap.fits;1.18382;26496.1;1.28751;0
20180708233227137_SVAKOV-R12_met.fits;1.39962;26509.3;4.11395;0.170667
20180708233236865_SVAKOV-R12_met.fits;1.39717;26500.5;3.96453;0.341333
20180708233245228_SVAKOV-R12_met.fits;1.42616;26506.3;4.30308;0.170667
20180708233222871_SVAKOV-R12_snap.fits;1.47174;26521;0.892781;0
20180708233351788_SVAKOV-R12_met.fits;1.44685;26503.4;6.35125;2.21867
20180708233408001_SVAKOV-R12_met.fits;1.2771;26507.8;5.87272;0.170667
20180708233322945_SVAKOV-R12_snap.fits;1.24891;26506.3;1.11797;0
20180708233438721_SVAKOV-R12_met.fits;1.25273;26504.9;4.13459;0.170667
20180708233448108_SVAKOV-R12_met.fits;1.25072;26513.7;2.78045;1.36533
20180708233502956_SVAKOV-R12_met.fits;1.19767;26506.3;2.88656;0.170667
20180708233514903_SVAKOV-R12_met.fits;1.41343;26493.2;2.90871;1.536
20180708233423020_SVAKOV-R12_snap.fits;1.0972;26509.3;1.24802;0
20180708233528897_SVAKOV-R12_met.fits;1.26026;26485.8;2.6044;0.170667
20180708233544940_SVAKOV-R12_met.fits;1.16324;26499;2.58248;0.341333
20180708233523095_SVAKOV-R12_snap.fits;1.43531;26506.3;1.32786;0
20180708233622999_SVAKOV-R12_met.fits;1.30935;26507.8;3.1888;0.512
20180708233637335_SVAKOV-R12_met.fits;1.06949;26506.3;6.48311;0.512
20180708233709932_SVAKOV-R12_met.fits;1.5395;26484.4;3.68435;0.341333
20180708233623169_SVAKOV-R12_snap.fits;1.43042;26466.8;1.37106;0
20180708233736385_SVAKOV-R12_met.fits;1.09006;26462.4;3.22778;0.341333
20180708233742017_SVAKOV-R12_met.fits;1.33871;26496.1;3.54263;1.36533
20180708233807617_SVAKOV-R12_met.fits;1.11207;26497.6;2.26858;0.170667
20180708233809665_SVAKOV-R12_met.fits;1.5154;26512.2;3.71378;0.170667
20180708233816833_SVAKOV-R12_met.fits;1.28789;26496.1;2.89528;0.170667
20180708233723244_SVAKOV-R12_snap.fits;1.45153;26466.8;1.26374;0
20180708233844993_SVAKOV-R12_met.fits;1.28696;26499;3.01249;0.512
20180708233823319_SVAKOV-R12_snap.fits;1.04657;26484.4;1.02369;0
20180708233925953_SVAKOV-R12_met.fits;1.47453;26485.8;10.2304;0.341333
20180708233929537_SVAKOV-R12_met.fits;1.3033;26499;2.83128;0.170667
20180708233943873_SVAKOV-R12_met.fits;1.54391;26503.4;3.66229;0.341333
20180708233956844_SVAKOV-R12_met.fits;1.4493;26490.2;3.01113;0.170667
20180708233959063_SVAKOV-R12_met.fits;1.28272;26480;5.28511;0.341333
20180708233923393_SVAKOV-R12_snap.fits;1.30083;26521;1.0315;0
20180708234037804_SVAKOV-R12_met.fits;1.02334;26475.6;5.67284;0.341333
20180708234057601_SVAKOV-R12_met.fits;1.71839;26482.9;6.45894;0.170667
20180708234113132_SVAKOV-R12_met.fits;1.17065;26496.1;7.39826;0.341333
20180708234023468_SVAKOV-R12_snap.fits;1.53262;26518.1;1.44278;0
20180708234124908_SVAKOV-R12_met.fits;1.25809;26480;9.08805;0.341333
20180708234143511_SVAKOV-R12_met.fits;1.27326;26482.9;2.89251;0.170667
20180708234211500_SVAKOV-R12_met.fits;1.26326;26525.4;4.0047;0.341333
20180708234123543_SVAKOV-R12_snap.fits;1.09938;26475.6;1.00961;0
20180708234235393_SVAKOV-R12_met.fits;1.39635;26462.4;3.99581;0.170667
20180708234238124_SVAKOV-R12_met.fits;1.36458;26482.9;2.86679;0.170667
20180708234252972_SVAKOV-R12_met.fits;1.42955;26475.6;2.96456;0.170667
20180708234223617_SVAKOV-R12_snap.fits;1.1038;26502;1.08611;0
20180708234324887_SVAKOV-R12_met.fits;1.17921;26485.8;2.66986;1.536
20180708234356631_SVAKOV-R12_met.fits;1.23801;26504.9;4.0586;0.512
20180708234323692_SVAKOV-R12_snap.fits;1.67973;26462.4;1.22854;0
20180708234427863_SVAKOV-R12_met.fits;1.26049;26480;3.02594;0.170667
20180708234436055_SVAKOV-R12_met.fits;1.57035;26513.7;6.68488;0.170667
20180708234454145_SVAKOV-R12_met.fits;1.3186;26507.8;3.22055;0.170667
20180708234505409_SVAKOV-R12_met.fits;1.16137;26477.1;11.5718;1.36533
20180708234423767_SVAKOV-R12_snap.fits;1.62454;26466.8;1.24055;0
20180708234556268_SVAKOV-R12_met.fits;1.39648;26497.6;3.63168;0.341333
20180708234616065_SVAKOV-R12_met.fits;1.32624;26502;4.49367;0.512
20180708234523841_SVAKOV-R12_snap.fits;1.06826;26480;1.03883;0
20180708234627329_SVAKOV-R12_met.fits;1.60736;26477.1;6.23092;0.170667
20180708234647297_SVAKOV-R12_met.fits;1.13431;26499;5.03885;0.170667
20180708234649857_SVAKOV-R12_met.fits;1.31579;26491.7;6.72582;0.170667
20180708234623916_SVAKOV-R12_snap.fits;1.33562;26449.2;1.26369;0
20180708234739521_SVAKOV-R12_met.fits;1.30387;26480;2.93648;0.170667
20180708234742935_SVAKOV-R12_met.fits;1.56783;26465.3;23.9722;2.21867
20180708234749420_SVAKOV-R12_met.fits;1.38728;26485.8;3.34983;0.512
20180708234753345_SVAKOV-R12_met.fits;1.44812;26500.5;4.1165;0.170667
20180708234802220_SVAKOV-R12_met.fits;1.12078;26496.1;7.30976;0.341333
20180708234816044_SVAKOV-R12_met.fits;1.58059;26515.1;7.06571;0.853333
20180708234723991_SVAKOV-R12_snap.fits;1.51043;26535.6;1.29391;0
20180708234836353_SVAKOV-R12_met.fits;1.48916;26474.1;7.04792;0.341333
20180708234842668_SVAKOV-R12_met.fits;1.24533;26497.6;2.49865;0.170667
20180708234824065_SVAKOV-R12_snap.fits;1.40661;26521;1.18794;0
20180708234924140_SVAKOV-R12_met.fits;1.21755;26485.8;3.70201;0.170667
20180708235004759_SVAKOV-R12_met.fits;1.37928;26513.7;3.64088;0.341333
20180708235007148_SVAKOV-R12_met.fits;1.17101;26466.8;3.16361;0.341333
20180708234924140_SVAKOV-R12_snap.fits;1.21499;26465.3;1.09939;0
20180708235038721_SVAKOV-R12_met.fits;1.30148;26488.8;3.24781;0.341333
20180708235042305_SVAKOV-R12_met.fits;1.34045;26509.3;7.66126;0.512
20180708235056471_SVAKOV-R12_met.fits;1.35536;26509.3;2.97881;0.341333
20180708235100567_SVAKOV-R12_met.fits;1.04789;26493.2;3.25807;0.170667
20180708235024215_SVAKOV-R12_snap.fits;1.49226;26521;1.64365;0
20180708235135724_SVAKOV-R12_met.fits;1.27932;26506.3;3.27074;0.512
20180708235139479_SVAKOV-R12_met.fits;1.4636;26469.7;6.18526;0.341333
20180708235145281_SVAKOV-R12_met.fits;1.54288;26506.3;3.09714;0.341333
20180708235124289_SVAKOV-R12_snap.fits;1.32644;26503.4;1.25606;0
20180708235228631_SVAKOV-R12_met.fits;1.46687;26494.6;3.13016;0.170667
20180708235307031_SVAKOV-R12_met.fits;1.46385;26519.5;3.17592;0.170667
20180708235313857_SVAKOV-R12_met.fits;1.2136;26490.2;4.6542;0.341333
20180708235224364_SVAKOV-R12_snap.fits;1.15597;26500.5;1.16387;0
20180708235325121_SVAKOV-R12_met.fits;1.52612;26494.6;4.02701;0.170667
20180708235353452_SVAKOV-R12_met.fits;1.30558;26503.4;5.4948;0.341333
20180708235356695_SVAKOV-R12_met.fits;1.09244;26507.8;2.23119;0.170667
20180708235405228_SVAKOV-R12_met.fits;1.23966;26466.8;10.3355;0.341333
20180708235324439_SVAKOV-R12_snap.fits;1.17947;26499;1.17168;0
20180708235425537_SVAKOV-R12_met.fits;1.24723;26510.7;2.67914;0.170667
20180708235456257_SVAKOV-R12_met.fits;1.28679;26466.8;2.80043;0.170667
20180708235513836_SVAKOV-R12_met.fits;1.25906;26496.1;3.46699;0.341333
20180708235519127_SVAKOV-R12_met.fits;1.15646;26503.4;2.39209;0.341333
20180708235424513_SVAKOV-R12_snap.fits;1.27549;26504.9;1.36562;0
20180708235524417_SVAKOV-R12_met.fits;1.60522;26494.6;9.28125;0.341333
20180708235527319_SVAKOV-R12_met.fits;1.19971;26500.5;11.7564;0.512
20180708235536705_SVAKOV-R12_met.fits;1.437;26503.4;31.248;0.512
20180708235539265_SVAKOV-R12_met.fits;1.44731;26503.4;3.54485;0.170667
20180708235524588_SVAKOV-R12_snap.fits;1.51638;26455.1;1.47079;0
20180708235704087_SVAKOV-R12_met.fits;1.59936;26500.5;3.84634;0.170667
20180708235624663_SVAKOV-R12_snap.fits;1.43991;26507.8;1.47722;0
20180708235724737_SVAKOV-R12_snap.fits;1.42182;26545.9;1.31131;0
20180708235824812_SVAKOV-R12_snap.fits;1.4513;26499;1.48151;0
20180708235924887_SVAKOV-R12_snap.fits;1.35704;26463.9;1.10652;0
