# file name; noise; peak f.; mag.; duration
20180708135723116_SVAKOV-R12_met.fits;1.32491;26488.8;3.13719;2.048
20180708135826092_SVAKOV-R12_met.fits;1.68243;26512.2;5.50754;0.170667
20180708135828140_SVAKOV-R12_met.fits;1.51941;26484.4;11.0148;0.341333
20180708135855276_SVAKOV-R12_met.fits;1.78476;26496.1;4.37112;0.170667
20180708140004737_SVAKOV-R12_met.fits;1.6703;26506.3;4.57091;0.170667
20180708140101740_SVAKOV-R12_met.fits;1.36641;26504.9;4.75465;0.341333
20180708140040236_SVAKOV-R12_snap.fits;1.82384;26515.1;1.77136;0
20180708140151404_SVAKOV-R12_met.fits;1.46634;26502;2.9862;0.170667
20180708140203009_SVAKOV-R12_met.fits;1.35861;26509.3;4.35628;0.341333
20180708140221953_SVAKOV-R12_met.fits;1.65802;26494.6;6.04353;0.682667
20180708140140311_SVAKOV-R12_snap.fits;1.52322;26471.2;1.15675;0
20180708140240385_SVAKOV-R12_snap.fits;1.57754;26471.2;1.26713;0
20180708140349676_SVAKOV-R12_met.fits;1.53494;26478.5;3.72577;0.170667
20180708140423468_SVAKOV-R12_met.fits;1.36374;26504.9;7.89624;0.170667
20180708140433367_SVAKOV-R12_met.fits;1.55563;26500.5;3.3666;0.170667
20180708140340460_SVAKOV-R12_snap.fits;1.27268;26491.7;1.23178;0
20180708140446337_SVAKOV-R12_met.fits;1.45852;26500.5;9.89561;0.682667
20180708140450263_SVAKOV-R12_met.fits;1.90848;26506.3;4.23581;0.170667
20180708140440535_SVAKOV-R12_snap.fits;1.75643;26502;1.42012;0
20180708140603820_SVAKOV-R12_met.fits;1.4212;26496.1;3.11795;0.170667
20180708140540609_SVAKOV-R12_snap.fits;1.45777;26522.5;1.34868;0
20180708140714305_SVAKOV-R12_met.fits;1.4504;26497.6;7.25812;0.170667
20180708140640684_SVAKOV-R12_snap.fits;1.50209;26535.6;1.36466;0
20180708140806871_SVAKOV-R12_met.fits;1.57432;26502;3.8332;2.048
20180708140813015_SVAKOV-R12_met.fits;1.4627;26499;5.26332;1.87733
20180708140830081_SVAKOV-R12_met.fits;1.67656;26494.6;3.73277;0.170667
20180708140740759_SVAKOV-R12_snap.fits;1.67124;26482.9;1.42996;0
20180708140903020_SVAKOV-R12_met.fits;1.68295;26526.9;4.07834;0.341333
20180708140840833_SVAKOV-R12_snap.fits;1.69273;26499;1.50022;0
20180708141001559_SVAKOV-R12_met.fits;1.40582;26497.6;4.27771;0.341333
20180708140940908_SVAKOV-R12_snap.fits;1.31598;26458;1.23986;0
20180708141040983_SVAKOV-R12_snap.fits;1.46251;26538.6;1.51993;0
20180708141144812_SVAKOV-R12_met.fits;1.55207;26485.8;3.67763;0.170667
20180708141206316_SVAKOV-R12_met.fits;1.64146;26493.2;13.0743;0.341333
20180708141141057_SVAKOV-R12_snap.fits;1.60296;26490.2;1.6793;0
20180708141241132_SVAKOV-R12_snap.fits;1.50357;26522.5;1.37705;0
20180708141418241_SVAKOV-R12_met.fits;1.66386;26522.5;5.27856;0.341333
20180708141341207_SVAKOV-R12_snap.fits;1.40834;26491.7;1.43608;0
20180708141441281_SVAKOV-R12_snap.fits;1.43983;26540;1.42221;0
20180708141545281_SVAKOV-R12_met.fits;1.30384;26500.5;3.64301;0.170667
20180708141541356_SVAKOV-R12_snap.fits;1.35037;26488.8;1.16634;0
20180708141643137_SVAKOV-R12_met.fits;1.49123;26506.3;3.98277;0.170667
20180708141719489_SVAKOV-R12_met.fits;1.54046;26515.1;3.17285;0.512
20180708141641431_SVAKOV-R12_snap.fits;1.58077;26534.2;1.221;0
20180708141737921_SVAKOV-R12_met.fits;1.24803;26509.3;5.02151;0.341333
20180708141741505_SVAKOV-R12_snap.fits;1.53113;26481.4;1.30325;0
20180708141918103_SVAKOV-R12_met.fits;1.4486;26513.7;5.10564;0.341333
20180708141841580_SVAKOV-R12_snap.fits;1.50253;26534.2;1.57882;0
20180708142020908_SVAKOV-R12_met.fits;1.4439;26493.2;3.55278;0.512
20180708141941655_SVAKOV-R12_snap.fits;1.59238;26459.5;1.44185;0
20180708142126956_SVAKOV-R12_met.fits;1.44499;26547.4;3.96169;0.170667
20180708142130540_SVAKOV-R12_met.fits;1.62824;26519.5;3.67367;1.19467
20180708142041729_SVAKOV-R12_snap.fits;1.40901;26460.9;1.33622;0
20180708142140609_SVAKOV-R12_met.fits;1.66165;26502;4.01372;0.170667
20180708142141804_SVAKOV-R12_snap.fits;1.67792;26449.2;1.48675;0
20180708142304065_SVAKOV-R12_met.fits;1.46141;26509.3;9.26088;0.512
20180708142241879_SVAKOV-R12_snap.fits;1.57646;26521;1.78885;0
20180708142359532_SVAKOV-R12_met.fits;1.43506;26465.3;14.7314;0.341333
20180708142341953_SVAKOV-R12_snap.fits;1.61676;26506.3;1.38715;0
20180708142443735_SVAKOV-R12_met.fits;1.29297;26502;4.54688;0.170667
20180708142459436_SVAKOV-R12_met.fits;1.64741;26500.5;5.50693;0.170667
20180708142532887_SVAKOV-R12_met.fits;1.50957;26482.9;3.02521;0.170667
20180708142442028_SVAKOV-R12_snap.fits;1.37036;26475.6;1.4508;0
20180708142607361_SVAKOV-R12_met.fits;1.28923;26502;4.41491;0.170667
20180708142636204_SVAKOV-R12_met.fits;1.32156;26516.6;5.11388;0.170667
20180708140000103_SVAKOV-R12_snap.fits;1.54266;26509.3;1.45391;0
20180708142655148_SVAKOV-R12_met.fits;1.88932;26512.2;5.57097;0.341333
20180708142736961_SVAKOV-R12_met.fits;1.53191;26491.7;6.97098;0.170667
20180708142642177_SVAKOV-R12_snap.fits;1.8121;26516.6;1.32973;0
20180708142805633_SVAKOV-R12_met.fits;1.56006;26525.4;5.73736;0.170667
20180708142813996_SVAKOV-R12_met.fits;1.47461;26499;3.84739;0.170667
20180708142824577_SVAKOV-R12_met.fits;1.51159;26504.9;9.48867;1.536
20180708142742252_SVAKOV-R12_snap.fits;1.47116;26458;1.31953;0
20180708142914241_SVAKOV-R12_met.fits;1.49946;26516.6;3.1736;0.170667
20180708142927553_SVAKOV-R12_met.fits;1.58174;26494.6;6.25423;0.170667
20180708142842327_SVAKOV-R12_snap.fits;1.42309;26538.6;1.24616;0
20180708142953153_SVAKOV-R12_met.fits;1.54991;26487.3;3.22319;0.170667
20180708142942401_SVAKOV-R12_snap.fits;1.70804;26468.3;1.50786;0
20180708143102273_SVAKOV-R12_met.fits;1.71544;26510.7;23.9892;1.024
20180708143042476_SVAKOV-R12_snap.fits;1.51043;26523.9;1.31127;0
20180708143226241_SVAKOV-R12_met.fits;1.43644;26493.2;4.39308;0.341333
20180708143231020_SVAKOV-R12_met.fits;1.61112;26506.3;3.70294;0.170667
20180708143142551_SVAKOV-R12_snap.fits;1.68615;26466.8;1.69843;0
20180708143317441_SVAKOV-R12_met.fits;1.59172;26502;4.99415;0.170667
20180708143242625_SVAKOV-R12_snap.fits;1.75949;26510.7;1.31106;0
20180708143359425_SVAKOV-R12_met.fits;1.42365;26516.6;4.50985;0.170667
20180708143416492_SVAKOV-R12_met.fits;1.51214;26503.4;5.25947;0.170667
20180708143342700_SVAKOV-R12_snap.fits;1.64617;26506.3;1.39017;0
20180708143448407_SVAKOV-R12_met.fits;1.67281;26487.3;4.28916;0.341333
20180708143453527_SVAKOV-R12_met.fits;1.21711;26504.9;3.92858;0.170667
20180708143501377_SVAKOV-R12_met.fits;1.4322;26513.7;4.24762;0.512
20180708143513836_SVAKOV-R12_met.fits;1.24195;26515.1;7.37996;0.341333
20180708143532609_SVAKOV-R12_met.fits;1.23808;26516.6;2.82867;0.170667
20180708143442775_SVAKOV-R12_snap.fits;1.73495;26545.9;1.70789;0
20180708143605548_SVAKOV-R12_met.fits;1.34681;26506.3;2.75297;0.170667
20180708143542849_SVAKOV-R12_snap.fits;1.35368;26449.2;1.05614;0
20180708143653847_SVAKOV-R12_met.fits;1.35219;26506.3;4.94955;0.341333
20180708143710231_SVAKOV-R12_met.fits;1.29289;26488.8;4.01984;0.682667
20180708143728151_SVAKOV-R12_met.fits;1.52999;26477.1;4.37646;0.341333
20180708143642924_SVAKOV-R12_snap.fits;1.41903;26481.4;1.20642;0
20180708143757335_SVAKOV-R12_met.fits;1.2714;26502;2.9157;0.512
20180708143810476_SVAKOV-R12_met.fits;1.18598;26480;5.21332;0.170667
20180708143742999_SVAKOV-R12_snap.fits;1.62654;26525.4;1.24987;0
20180708143923692_SVAKOV-R12_met.fits;1.78651;26509.3;3.68741;0.170667
20180708143843073_SVAKOV-R12_snap.fits;1.83153;26477.1;1.19375;0
20180708144002433_SVAKOV-R12_met.fits;1.15893;26509.3;2.5382;0.170667
20180708144018647_SVAKOV-R12_met.fits;1.69353;26469.7;8.19023;0.512
20180708143943148_SVAKOV-R12_snap.fits;1.81599;26458;1.44768;0
20180708144110700_SVAKOV-R12_met.fits;1.44802;26500.5;3.71539;0.341333
20180708144043223_SVAKOV-R12_snap.fits;1.46717;26513.7;1.33089;0
20180708144146881_SVAKOV-R12_met.fits;1.31659;26484.4;3.08291;0.341333
20180708144143297_SVAKOV-R12_snap.fits;1.41765;26532.7;0.992498;0
20180708144258903_SVAKOV-R12_met.fits;1.32821;26531.2;3.24286;0.170667
20180708144310849_SVAKOV-R12_met.fits;1.20076;26490.2;7.70518;0.341333
20180708144243372_SVAKOV-R12_snap.fits;1.40569;26472.7;1.15281;0
20180708144356588_SVAKOV-R12_met.fits;1.37905;26493.2;8.033;0.170667
20180708144405121_SVAKOV-R12_met.fits;1.2877;26491.7;2.89824;0.853333
20180708144410583_SVAKOV-R12_met.fits;1.33374;26471.2;6.7605;0.170667
20180708144419628_SVAKOV-R12_met.fits;1.07972;26502;7.9934;0.341333
20180708144425601_SVAKOV-R12_met.fits;1.16445;26456.5;2.79908;0.170667
20180708144343447_SVAKOV-R12_snap.fits;1.13872;26504.9;0.781408;0
20180708144448812_SVAKOV-R12_met.fits;1.12762;26484.4;2.47633;0.170667
20180708144443521_SVAKOV-R12_snap.fits;1.50311;26504.9;1.52827;0
20180708144619265_SVAKOV-R12_met.fits;1.50228;26503.4;4.85245;0.170667
20180708144543596_SVAKOV-R12_snap.fits;1.40061;26452.1;1.21574;0
20180708144700055_SVAKOV-R12_met.fits;1.24604;26496.1;3.4333;0.170667
20180708144729751_SVAKOV-R12_met.fits;1.04385;26482.9;5.68153;0.170667
20180708144643671_SVAKOV-R12_snap.fits;1.55364;26522.5;1.36607;0
20180708144741697_SVAKOV-R12_met.fits;1.3014;26507.8;6.30684;0.512
20180708144805249_SVAKOV-R12_met.fits;1.22765;26485.8;4.94254;0.682667
20180708144743745_SVAKOV-R12_snap.fits;1.16443;26490.2;1.06275;0
20180708144859180_SVAKOV-R12_met.fits;1.27225;26522.5;4.2181;0.170667
20180708144925463_SVAKOV-R12_met.fits;1.15792;26499;3.92065;0.170667
20180708144843820_SVAKOV-R12_snap.fits;1.44173;26503.4;1.65941;0
20180708145005569_SVAKOV-R12_met.fits;1.33692;26504.9;4.02804;0.170667
20180708144943895_SVAKOV-R12_snap.fits;1.58309;26487.3;1.19725;0
20180708145043628_SVAKOV-R12_met.fits;1.12399;26494.6;2.72136;0.170667
20180708145051479_SVAKOV-R12_met.fits;1.39176;26497.6;3.07239;0.341333
20180708145115201_SVAKOV-R12_met.fits;1.19892;26477.1;3.64668;0.341333
20180708145043969_SVAKOV-R12_snap.fits;1.45561;26509.3;1.15374;0
20180708145144044_SVAKOV-R12_snap.fits;1.36962;26491.7;1.30672;0
20180708145259991_SVAKOV-R12_met.fits;1.09298;26504.9;2.24873;0.170667
20180708145322689_SVAKOV-R12_met.fits;1.15021;26485.8;4.30581;0.170667
20180708145244119_SVAKOV-R12_snap.fits;1.43676;26485.8;1.21208;0
20180708145351873_SVAKOV-R12_met.fits;1.66229;26507.8;4.4942;0.170667
20180708145401943_SVAKOV-R12_met.fits;1.4926;26458;7.23924;0.341333
20180708145432151_SVAKOV-R12_met.fits;1.21343;26506.3;3.88551;0.341333
20180708145344193_SVAKOV-R12_snap.fits;1.46898;26535.6;1.29486;0
20180708145445292_SVAKOV-R12_met.fits;1.32948;26523.9;19.3533;0.341333
20180708145444268_SVAKOV-R12_snap.fits;1.27445;26534.2;1.38659;0
20180708145626156_SVAKOV-R12_met.fits;1.48192;26477.1;2.96898;0.341333
20180708145544343_SVAKOV-R12_snap.fits;1.06593;26452.1;1.12939;0
20180708145644417_SVAKOV-R12_snap.fits;1.24204;26453.6;1.19221;0
20180708145744492_SVAKOV-R12_snap.fits;1.43548;26465.3;1.33301;0
20180708145844567_SVAKOV-R12_snap.fits;1.17211;26515.1;1.09407;0
20180708145944641_SVAKOV-R12_snap.fits;1.27176;26475.6;1.02581;0
