# file name; noise; peak f.; mag.; duration
20180708165821612_SVAKOV-R12_met.fits;1.23438;26488.8;5.99598;0.341333
20180708165828097_SVAKOV-R12_met.fits;1.14572;26503.4;3.74291;2.56
20180708165927489_SVAKOV-R12_met.fits;1.16993;26510.7;6.97329;0.341333
20180708170005719_SVAKOV-R12_met.fits;1.51721;26512.2;3.78148;0.341333
20180708170110060_SVAKOV-R12_met.fits;1.13906;26499;4.5379;0.170667
20180708170123031_SVAKOV-R12_met.fits;1.25163;26496.1;4.22183;0.170667
20180708170126444_SVAKOV-R12_met.fits;1.25765;26497.6;2.65997;0.170667
20180708170053676_SVAKOV-R12_snap.fits;1.3913;26463.9;1.19957;0
20180708170153068_SVAKOV-R12_met.fits;1.17479;26500.5;5.05365;0.170667
20180708170153751_SVAKOV-R12_snap.fits;1.31257;26458;1.25577;0
20180708170253825_SVAKOV-R12_snap.fits;1.20774;26528.3;1.33417;0
20180708170353900_SVAKOV-R12_snap.fits;1.4454;26545.9;1.36835;0
20180708170523841_SVAKOV-R12_met.fits;1.27258;26515.1;8.2391;0.341333
20180708170453975_SVAKOV-R12_snap.fits;0.911854;26459.5;1.21564;0
20180708170615895_SVAKOV-R12_met.fits;1.54404;26499;3.98615;0.341333
20180708170640812_SVAKOV-R12_met.fits;1.32582;26493.2;2.73774;0.170667
20180708170645591_SVAKOV-R12_met.fits;1.10453;26506.3;2.37888;0.170667
20180708170554049_SVAKOV-R12_snap.fits;1.35287;26472.7;1.12;0
20180708170656343_SVAKOV-R12_met.fits;1.47824;26496.1;5.04482;0.341333
20180708170708460_SVAKOV-R12_met.fits;1.05811;26490.2;2.30861;0.170667
20180708170654124_SVAKOV-R12_snap.fits;1.47722;26525.4;1.14275;0
20180708170821847_SVAKOV-R12_met.fits;1.51023;26516.6;3.10104;0.170667
20180708170849153_SVAKOV-R12_met.fits;1.18018;26493.2;2.41313;0.170667
20180708170754199_SVAKOV-R12_snap.fits;1.21514;26540;0.852725;0
20180708170854273_SVAKOV-R12_snap.fits;1.36924;26466.8;1.16825;0
20180708170950935_SVAKOV-R12_met.fits;1.41876;26488.8;3.56791;0.341333
20180708170956225_SVAKOV-R12_met.fits;1.30255;26500.5;3.55657;0.682667
20180708171048791_SVAKOV-R12_met.fits;1.44466;26504.9;15.3046;0.512
20180708170954348_SVAKOV-R12_snap.fits;1.5638;26449.2;1.37674;0
20180708171117804_SVAKOV-R12_met.fits;1.16479;26502;2.37463;0.341333
20180708171140332_SVAKOV-R12_met.fits;1.3245;26485.8;3.45117;0.170667
20180708171054423_SVAKOV-R12_snap.fits;1.37458;26468.3;1.16795;0
20180708171229825_SVAKOV-R12_met.fits;1.28181;26516.6;3.63335;0.170667
20180708171154497_SVAKOV-R12_snap.fits;1.69538;26452.1;1.17523;0
20180708171342359_SVAKOV-R12_met.fits;1.16579;26491.7;2.73317;0.170667
20180708171254572_SVAKOV-R12_snap.fits;1.34326;26468.3;1.18178;0
20180708171435265_SVAKOV-R12_met.fits;1.41605;26493.2;3.8282;0.341333
20180708171439703_SVAKOV-R12_met.fits;1.42599;26513.7;4.63109;0.682667
20180708171354647_SVAKOV-R12_snap.fits;1.39233;26484.4;1.17809;0
20180708171454721_SVAKOV-R12_snap.fits;1.53533;26472.7;1.61129;0
20180708171616812_SVAKOV-R12_met.fits;1.49707;26510.7;3.42122;0.170667
20180708171627393_SVAKOV-R12_met.fits;1.48399;26525.4;4.0487;0.341333
20180708171554796_SVAKOV-R12_snap.fits;1.57124;26506.3;1.26229;0
20180708171653335_SVAKOV-R12_met.fits;1.34006;26543;2.74901;0.341333
20180708171720129_SVAKOV-R12_met.fits;1.23738;26490.2;3.70216;0.170667
20180708171727809_SVAKOV-R12_met.fits;1.0465;26510.7;3.17196;0.170667
20180708171654871_SVAKOV-R12_snap.fits;1.21582;26534.2;0.871064;0
20180708171820716_SVAKOV-R12_met.fits;1.25854;26504.9;5.9377;0.170667
20180708171754945_SVAKOV-R12_snap.fits;1.29622;26543;1.15211;0
20180708171929153_SVAKOV-R12_met.fits;1.36274;26494.6;2.82185;0.170667
20180708171855020_SVAKOV-R12_snap.fits;1.32697;26497.6;1.03068;0
20180708172005164_SVAKOV-R12_met.fits;1.29948;26529.8;27.9234;0.512
20180708172015404_SVAKOV-R12_met.fits;1.29163;26521;3.41692;0.170667
20180708171955095_SVAKOV-R12_snap.fits;1.20849;26510.7;1.12189;0
20180708172055169_SVAKOV-R12_snap.fits;1.33196;26525.4;1.28163;0
20180708172203948_SVAKOV-R12_met.fits;1.2422;26497.6;3.12287;0.170667
20180708172216407_SVAKOV-R12_met.fits;1.11131;26503.4;2.26162;0.341333
20180708172155244_SVAKOV-R12_snap.fits;1.18771;26544.4;1.46796;0
20180708172323479_SVAKOV-R12_met.fits;1.27238;26502;4.8523;0.341333
20180708172255319_SVAKOV-R12_snap.fits;1.14883;26541.5;1.14456;0
20180708172410924_SVAKOV-R12_met.fits;1.19354;26504.9;2.98947;0.170667
20180708172428673_SVAKOV-R12_met.fits;1.17818;26497.6;4.36039;0.512
20180708172442156_SVAKOV-R12_met.fits;1.30592;26499;10.3697;0.341333
20180708172355393_SVAKOV-R12_snap.fits;1.3453;26544.4;1.08524;0
20180708172543937_SVAKOV-R12_met.fits;0.941123;26472.7;2.63537;0.341333
20180708172455468_SVAKOV-R12_snap.fits;1.24122;26502;1.68086;0
20180708172602028_SVAKOV-R12_met.fits;1.55206;26503.4;11.5651;0.512
20180708172610561_SVAKOV-R12_met.fits;1.38785;26504.9;3.99194;0.170667
20180708172555543_SVAKOV-R12_snap.fits;1.28489;26516.6;15.4079;0
20180708172654081_SVAKOV-R12_met.fits;1.28489;26516.6;15.4079;0.853333
20180708172703980_SVAKOV-R12_met.fits;1.11873;26547.4;6.19183;0.341333
20180708172708588_SVAKOV-R12_met.fits;1.2594;26522.5;7.56908;0.853333
20180708172655617_SVAKOV-R12_snap.fits;1.52903;26499;0.817534;0
20180708172826583_SVAKOV-R12_met.fits;1.15564;26507.8;6.86306;0.341333
20180708172755692_SVAKOV-R12_snap.fits;1.25853;26504.9;1.62987;0
20180708172855596_SVAKOV-R12_met.fits;1.49114;26502;3.66958;0.341333
20180708172933143_SVAKOV-R12_met.fits;1.34913;26506.3;10.6099;1.36533
20180708172855767_SVAKOV-R12_snap.fits;1.34274;26541.5;1.5809;0
20180708173021783_SVAKOV-R12_met.fits;1.32887;26490.2;3.32419;0.170667
20180708172955841_SVAKOV-R12_snap.fits;1.11147;26474.1;1.31402;0
20180708173126636_SVAKOV-R12_met.fits;1.42395;26484.4;10.158;0.341333
20180708173132780_SVAKOV-R12_met.fits;1.20126;26504.9;2.79112;0.170667
20180708173055916_SVAKOV-R12_snap.fits;1.30775;26471.2;0.982966;0
20180708173156503_SVAKOV-R12_met.fits;1.32454;26503.4;7.21701;1.024
20180708173155991_SVAKOV-R12_snap.fits;1.44721;26471.2;0.975574;0
20180708173330540_SVAKOV-R12_met.fits;1.20837;26494.6;2.91635;0.170667
20180708173340268_SVAKOV-R12_met.fits;1.27623;26500.5;3.41649;0.170667
20180708173256065_SVAKOV-R12_snap.fits;1.26706;26466.8;1.26896;0
20180708173416279_SVAKOV-R12_met.fits;1.36146;26522.5;3.23072;0.170667
20180708173436588_SVAKOV-R12_met.fits;1.46453;26510.7;2.97767;0.341333
20180708173356140_SVAKOV-R12_snap.fits;1.13479;26459.5;1.0719;0
20180708173514476_SVAKOV-R12_met.fits;1.44464;26506.3;3.60382;0.682667
20180708173456215_SVAKOV-R12_snap.fits;1.3672;26487.3;1.33306;0
20180708173602263_SVAKOV-R12_met.fits;1.35575;26480;3.76658;0.170667
20180708173556289_SVAKOV-R12_snap.fits;1.2305;26522.5;1.04674;0
20180708173743639_SVAKOV-R12_met.fits;1.16609;26453.6;3.02087;0.170667
20180708173656364_SVAKOV-R12_snap.fits;1.43948;26459.5;1.20205;0
20180708173756439_SVAKOV-R12_snap.fits;1.30174;26526.9;1.14397;0
20180708173908972_SVAKOV-R12_met.fits;1.1053;26500.5;8.25515;0.341333
20180708173919553_SVAKOV-R12_met.fits;1.39685;26504.9;5.68512;0.170667
20180708173856513_SVAKOV-R12_snap.fits;1.28826;26516.6;1.29084;0
20180708174036183_SVAKOV-R12_met.fits;1.32286;26502;3.33411;0.170667
20180708173956588_SVAKOV-R12_snap.fits;1.43687;26450.7;1.2967;0
20180708174056663_SVAKOV-R12_snap.fits;1.22202;26544.4;1.08617;0
20180708174227116_SVAKOV-R12_met.fits;1.49752;26496.1;5.04287;0.170667
20180708174230017_SVAKOV-R12_met.fits;1.49051;26516.6;5.99178;0.341333
20180708174233943_SVAKOV-R12_met.fits;1.17245;26484.4;3.51286;0.170667
20180708174156737_SVAKOV-R12_snap.fits;1.33573;26469.7;0.968784;0
20180708174304321_SVAKOV-R12_met.fits;1.48692;26504.9;9.04728;1.70667
20180708174256812_SVAKOV-R12_snap.fits;1.31852;26472.7;1.13798;0
20180708174356887_SVAKOV-R12_snap.fits;1.42754;26475.6;0.962484;0
20180708174548503_SVAKOV-R12_met.fits;1.23802;26516.6;2.71406;0.170667
20180708174456961_SVAKOV-R12_snap.fits;1.26823;26458;1.22042;0
20180708174610689_SVAKOV-R12_met.fits;1.37905;26496.1;7.0586;0.341333
20180708174557036_SVAKOV-R12_snap.fits;1.2237;26471.2;1.10897;0
20180708174657111_SVAKOV-R12_snap.fits;1.39172;26509.3;1.11953;0
20180708174757185_SVAKOV-R12_snap.fits;1.22436;26512.2;1.61367;0
20180708174922860_SVAKOV-R12_met.fits;1.32972;26506.3;3.37226;0.170667
20180708174857260_SVAKOV-R12_snap.fits;1.60928;26516.6;1.36905;0
20180708175006551_SVAKOV-R12_met.fits;1.15554;26499;4.28091;0.341333
20180708174957335_SVAKOV-R12_snap.fits;1.14836;26510.7;1.03405;0
20180708175118060_SVAKOV-R12_met.fits;1.49709;26500.5;4.63799;1.19467
20180708175057409_SVAKOV-R12_snap.fits;1.40598;26545.9;0.965105;0
20180708175221719_SVAKOV-R12_met.fits;1.25714;26468.3;4.11936;0.170667
20180708175226497_SVAKOV-R12_met.fits;1.24004;26512.2;2.79377;0.170667
20180708175229399_SVAKOV-R12_met.fits;1.19255;26547.4;2.83937;0.170667
20180708175247148_SVAKOV-R12_met.fits;1.16534;26535.6;8.07763;0.341333
20180708175157484_SVAKOV-R12_snap.fits;1.39998;26469.7;1.15883;0
20180708175257559_SVAKOV-R12_snap.fits;1.37434;26537.1;1.50777;0
20180708175444396_SVAKOV-R12_met.fits;1.39511;26504.9;3.38056;0.512
20180708175357633_SVAKOV-R12_snap.fits;1.10196;26468.3;1.05992;0
20180708175457708_SVAKOV-R12_snap.fits;1.24293;26516.6;1.21794;0
20180708175630721_SVAKOV-R12_met.fits;1.28063;26493.2;4.84596;0.512
20180708175557783_SVAKOV-R12_snap.fits;1.46465;26459.5;1.03974;0
20180708175657857_SVAKOV-R12_snap.fits;1.17983;26496.1;1.50332;0
20180708175757932_SVAKOV-R12_snap.fits;1.22092;26493.2;1.13542;0
20180708175858007_SVAKOV-R12_snap.fits;1.11027;26474.1;1.28528;0
20180708175958081_SVAKOV-R12_snap.fits;1.27609;26450.7;1.30309;0
