# file name; noise; peak f.; mag.; duration
20180708145712407_SVAKOV-R12_met.fits;1.31586;26509.3;4.61351;0.341333
20180708145724865_SVAKOV-R12_met.fits;1.46655;26506.3;3.31564;0.170667
20180708145749100_SVAKOV-R12_met.fits;1.45538;26526.9;6.17682;1.536
20180708145814871_SVAKOV-R12_met.fits;1.28103;26471.2;4.29145;0.170667
20180708145819649_SVAKOV-R12_met.fits;1.31714;26523.9;2.90462;0.170667
20180708145918017_SVAKOV-R12_met.fits;1.18254;26504.9;3.56103;0.170667
20180708150105537_SVAKOV-R12_met.fits;1.19712;26531.2;3.28884;0.170667
20180708150141036_SVAKOV-R12_met.fits;1.47567;26480;5.18392;0.341333
20180708150044716_SVAKOV-R12_snap.fits;1.39398;26493.2;1.94809;0
20180708150205783_SVAKOV-R12_met.fits;1.12647;26509.3;3.865;0.170667
20180708150228311_SVAKOV-R12_met.fits;1.09093;26507.8;3.10842;0.341333
20180708150144791_SVAKOV-R12_snap.fits;1.17512;26500.5;0.97569;0
20180708150324119_SVAKOV-R12_met.fits;1.32441;26477.1;2.7718;0.170667
20180708150327020_SVAKOV-R12_met.fits;1.18824;26502;2.54484;0.170667
20180708150244865_SVAKOV-R12_snap.fits;1.41001;26494.6;1.19356;0
20180708150344257_SVAKOV-R12_met.fits;1.43699;26515.1;5.43773;0.512
20180708150415319_SVAKOV-R12_met.fits;1.45972;26484.4;5.57374;1.87733
20180708150424535_SVAKOV-R12_met.fits;1.12844;26496.1;4.67142;0.512
20180708150433409_SVAKOV-R12_met.fits;1.18534;26500.5;3.49018;0.170667
20180708150344940_SVAKOV-R12_snap.fits;1.24453;26543;0.926784;0
20180708150448940_SVAKOV-R12_met.fits;1.35447;26493.2;5.37125;0.512
20180708150445015_SVAKOV-R12_snap.fits;1.39489;26487.3;0.921885;0
20180708150558401_SVAKOV-R12_met.fits;1.40955;26515.1;6.68598;0.341333
20180708150545089_SVAKOV-R12_snap.fits;1.07256;26526.9;0.996888;0
20180708150701207_SVAKOV-R12_met.fits;0.991647;26482.9;3.04754;0.341333
20180708150723223_SVAKOV-R12_met.fits;1.36423;26490.2;9.44865;0.341333
20180708150645164_SVAKOV-R12_snap.fits;1.02156;26516.6;1.11349;0
20180708150747457_SVAKOV-R12_met.fits;1.26719;26504.9;4.67691;0.170667
20180708150745239_SVAKOV-R12_snap.fits;1.34409;26491.7;1.13198;0
20180708150903916_SVAKOV-R12_met.fits;1.35356;26494.6;3.85303;1.19467
20180708150927639_SVAKOV-R12_met.fits;1.0566;26510.7;2.7455;0.341333
20180708150845313_SVAKOV-R12_snap.fits;1.30129;26477.1;1.48194;0
20180708151003479_SVAKOV-R12_met.fits;1.19192;26503.4;8.01027;0.341333
20180708150945388_SVAKOV-R12_snap.fits;1.16563;26480;1.18818;0
20180708151053313_SVAKOV-R12_met.fits;1.12638;26463.9;2.38453;0.170667
20180708151123009_SVAKOV-R12_met.fits;1.31801;26488.8;3.94964;0.170667
20180708151045463_SVAKOV-R12_snap.fits;1.30316;26525.4;1.16644;0
20180708151238785_SVAKOV-R12_met.fits;1.45413;26471.2;15.3957;0.341333
20180708151145537_SVAKOV-R12_snap.fits;1.527;26465.3;1.27009;0
20180708151259948_SVAKOV-R12_met.fits;1.32251;26512.2;3.75631;0.170667
20180708151340567_SVAKOV-R12_met.fits;1.33363;26516.6;2.93689;1.36533
20180708151245612_SVAKOV-R12_snap.fits;1.39872;26458;1.30615;0
20180708151411457_SVAKOV-R12_met.fits;1.50903;26469.7;3.77688;0.170667
20180708151430743_SVAKOV-R12_met.fits;1.25848;26512.2;2.72052;0.170667
20180708151345687_SVAKOV-R12_snap.fits;1.25449;26463.9;1.12121;0
20180708151445761_SVAKOV-R12_snap.fits;1.38061;26519.5;1.22992;0
20180708151551980_SVAKOV-R12_met.fits;1.59519;26515.1;4.93533;1.024
20180708151558977_SVAKOV-R12_met.fits;1.24624;26502;3.01589;0.682667
20180708151545836_SVAKOV-R12_snap.fits;1.6857;26485.8;1.35122;0
20180708151649665_SVAKOV-R12_met.fits;1.05989;26491.7;6.02554;0.341333
20180708151702465_SVAKOV-R12_met.fits;1.53949;26515.1;3.48977;0.170667
20180708151708951_SVAKOV-R12_met.fits;1.16855;26497.6;2.44918;0.170667
20180708151725676_SVAKOV-R12_met.fits;1.3304;26503.4;3.63602;0.341333
20180708151742231_SVAKOV-R12_met.fits;1.41151;26488.8;3.75326;0.170667
20180708151645911_SVAKOV-R12_snap.fits;1.35096;26452.1;1.22566;0
20180708151746839_SVAKOV-R12_met.fits;1.55182;26491.7;5.09442;0.341333
20180708151801516_SVAKOV-R12_met.fits;1.24653;26482.9;4.80444;0.341333
20180708151841281_SVAKOV-R12_met.fits;1.33314;26518.1;2.8683;0.341333
20180708151745985_SVAKOV-R12_snap.fits;1.23787;26504.9;1.29324;0
20180708151843500_SVAKOV-R12_met.fits;1.36181;26509.3;4.87828;1.536
20180708151847425_SVAKOV-R12_met.fits;1.2881;26494.6;5.96536;0.170667
20180708151918999_SVAKOV-R12_met.fits;1.3462;26522.5;23.1741;1.536
20180708151846060_SVAKOV-R12_snap.fits;1.27373;26512.2;0.851004;0
20180708152014977_SVAKOV-R12_met.fits;0.911385;26513.7;4.44258;0.170667
20180708151946135_SVAKOV-R12_snap.fits;1.44204;26526.9;1.12944;0
20180708152052865_SVAKOV-R12_met.fits;1.11915;26502;2.93606;0.853333
20180708152046209_SVAKOV-R12_snap.fits;1.49581;26474.1;1.14244;0
20180708152154988_SVAKOV-R12_met.fits;1.37286;26497.6;4.1056;0.170667
20180708152200791_SVAKOV-R12_met.fits;1.3346;26506.3;21.8392;0.341333
20180708152238679_SVAKOV-R12_met.fits;1.18652;26509.3;32.5177;1.024
20180708152146284_SVAKOV-R12_snap.fits;1.0976;26538.6;0.727563;0
20180708152256257_SVAKOV-R12_met.fits;1.23311;26484.4;3.74632;0.170667
20180708152246359_SVAKOV-R12_snap.fits;1.474;26477.1;1.13527;0
20180708152347116_SVAKOV-R12_met.fits;1.36299;26509.3;3.23961;0.341333
20180708152428759_SVAKOV-R12_met.fits;1.4409;26484.4;4.69627;0.512
20180708152346433_SVAKOV-R12_snap.fits;1.33701;26456.5;1.12001;0
20180708152446508_SVAKOV-R12_snap.fits;1.37874;26453.6;1.26682;0
20180708152559383_SVAKOV-R12_met.fits;1.24785;26465.3;5.34761;0.170667
20180708152627884_SVAKOV-R12_met.fits;1.21255;26482.9;2.56247;0.170667
20180708152637441_SVAKOV-R12_met.fits;1.48208;26494.6;4.98241;0.170667
20180708152546583_SVAKOV-R12_snap.fits;1.46689;26496.1;1.33021;0
20180708152740759_SVAKOV-R12_met.fits;1.27181;26506.3;3.68736;0.341333
20180708152646657_SVAKOV-R12_snap.fits;1.52668;26512.2;1.07847;0
20180708152746732_SVAKOV-R12_snap.fits;1.27163;26529.8;1.04811;0
20180708152929815_SVAKOV-R12_met.fits;1.795;26516.6;7.84542;0.512
20180708152846807_SVAKOV-R12_snap.fits;1.28774;26466.8;1.21733;0
20180708153030913_SVAKOV-R12_met.fits;1.80505;26494.6;4.23883;0.170667
20180708152946881_SVAKOV-R12_snap.fits;1.23049;26529.8;1.27335;0
20180708153048833_SVAKOV-R12_met.fits;1.29931;26468.3;3.98055;1.024
20180708153119724_SVAKOV-R12_met.fits;1.19675;26499;4.75058;0.170667
20180708153125015_SVAKOV-R12_met.fits;1.26367;26502;6.9502;0.341333
20180708153046956_SVAKOV-R12_snap.fits;1.2609;26463.9;1.31109;0
20180708153156417_SVAKOV-R12_met.fits;1.55976;26503.4;3.2221;0.170667
20180708153224748_SVAKOV-R12_met.fits;1.28135;26496.1;2.89774;0.170667
20180708153230209_SVAKOV-R12_met.fits;1.23055;26500.5;3.57166;0.341333
20180708153236524_SVAKOV-R12_met.fits;1.29338;26487.3;2.77269;0.341333
20180708153147031_SVAKOV-R12_snap.fits;1.3995;26490.2;1.91531;0
20180708153248983_SVAKOV-R12_met.fits;1.25581;26512.2;4.78911;0.170667
20180708153247105_SVAKOV-R12_snap.fits;1.41044;26462.4;0.916534;0
20180708153407660_SVAKOV-R12_met.fits;1.37768;26504.9;3.17522;0.341333
20180708153347180_SVAKOV-R12_snap.fits;1.22252;26537.1;1.02968;0
20180708153447255_SVAKOV-R12_snap.fits;1.29278;26526.9;0.90687;0
20180708153556033_SVAKOV-R12_met.fits;1.36249;26507.8;4.20268;0.170667
20180708153547329_SVAKOV-R12_snap.fits;1.41086;26509.3;1.22216;0
20180708153647063_SVAKOV-R12_met.fits;1.26844;26506.3;2.74357;0.341333
20180708153649281_SVAKOV-R12_met.fits;1.52486;26500.5;7.1598;0.341333
20180708153717441_SVAKOV-R12_met.fits;1.22384;26509.3;3.79105;0.341333
20180708153722903_SVAKOV-R12_met.fits;1.31642;26506.3;2.80101;0.170667
20180708153647404_SVAKOV-R12_snap.fits;1.34996;26500.5;1.12617;0
20180708153750892_SVAKOV-R12_met.fits;1.35872;26526.9;3.23084;0.682667
20180708153803692_SVAKOV-R12_met.fits;1.22161;26534.2;2.89996;0.170667
20180708153836119_SVAKOV-R12_met.fits;1.29997;26543;5.0438;0.341333
20180708153843628_SVAKOV-R12_met.fits;1.40882;26521;31.7442;0.512
20180708153747479_SVAKOV-R12_snap.fits;1.19207;26506.3;1.10319;0
20180708153847553_SVAKOV-R12_snap.fits;1.11093;26475.6;1.21707;0
20180708154013228_SVAKOV-R12_met.fits;1.36975;26515.1;3.23049;1.024
20180708153947628_SVAKOV-R12_snap.fits;1.20956;26516.6;0.778089;0
20180708154108353_SVAKOV-R12_met.fits;1.44852;26521;4.19083;0.170667
20180708154127639_SVAKOV-R12_met.fits;1.17219;26490.2;2.36229;0.170667
20180708154047703_SVAKOV-R12_snap.fits;1.44847;26477.1;1.25242;0
20180708154155799_SVAKOV-R12_met.fits;1.07664;26512.2;4.49512;0.341333
20180708154147777_SVAKOV-R12_snap.fits;1.21269;26543;1.10655;0
20180708154331713_SVAKOV-R12_met.fits;1.35069;26500.5;3.198;0.170667
20180708154247852_SVAKOV-R12_snap.fits;1.4587;26509.3;2.39355;0
20180708154346391_SVAKOV-R12_met.fits;1.20627;26504.9;2.5225;0.170667
20180708154422060_SVAKOV-R12_met.fits;1.24332;26496.1;3.7249;0.170667
20180708154444247_SVAKOV-R12_met.fits;1.47114;26482.9;3.19292;0.170667
20180708154347927_SVAKOV-R12_snap.fits;1.60672;26541.5;1.14311;0
20180708154448001_SVAKOV-R12_snap.fits;1.49534;26453.6;1.6029;0
20180708154553879_SVAKOV-R12_met.fits;1.34471;26484.4;4.5081;0.170667
20180708154548076_SVAKOV-R12_snap.fits;1.34128;26449.2;0.986709;0
20180708154713921_SVAKOV-R12_met.fits;1.51206;26513.7;10.8858;0.341333
20180708154727404_SVAKOV-R12_met.fits;1.32885;26500.5;2.88967;0.170667
20180708154736791_SVAKOV-R12_met.fits;1.31444;26515.1;3.86288;0.341333
20180708154648151_SVAKOV-R12_snap.fits;1.49414;26488.8;1.58187;0
20180708154800172_SVAKOV-R12_met.fits;1.64977;26507.8;4.43797;0.341333
20180708154822700_SVAKOV-R12_met.fits;1.25873;26497.6;17.711;0.341333
20180708154748225_SVAKOV-R12_snap.fits;1.50975;26529.8;1.13714;0
20180708154908268_SVAKOV-R12_met.fits;1.34621;26521;7.03914;0.170667
20180708154927212_SVAKOV-R12_met.fits;1.54996;26532.7;7.73642;0.853333
20180708154848300_SVAKOV-R12_snap.fits;1.49272;26491.7;1.27654;0
20180708154951617_SVAKOV-R12_met.fits;1.52006;26500.5;3.47011;1.19467
20180708154956055_SVAKOV-R12_met.fits;1.81271;26509.3;3.99383;0.512
20180708154948375_SVAKOV-R12_snap.fits;1.48904;26547.4;1.48974;0
20180708155116609_SVAKOV-R12_met.fits;1.2642;26503.4;3.2087;0.341333
20180708155128897_SVAKOV-R12_met.fits;1.3708;26504.9;3.87315;0.170667
20180708155143745_SVAKOV-R12_met.fits;1.1329;26529.8;2.59979;1.19467
20180708155048449_SVAKOV-R12_snap.fits;1.2325;26515.1;1.32097;0
20180708155201495_SVAKOV-R12_met.fits;1.59532;26496.1;3.23248;0.170667
20180708155215831_SVAKOV-R12_met.fits;1.32321;26494.6;3.19075;0.170667
20180708155148524_SVAKOV-R12_snap.fits;1.17302;26480;0.938284;0
20180708155317441_SVAKOV-R12_met.fits;1.28802;26507.8;3.35223;0.341333
20180708155322903_SVAKOV-R12_met.fits;1.55639;26500.5;8.42841;0.341333
20180708155248599_SVAKOV-R12_snap.fits;1.21728;26494.6;1.43489;0
20180708155346625_SVAKOV-R12_met.fits;1.42123;26493.2;2.85967;0.512
20180708155425537_SVAKOV-R12_met.fits;1.22685;26545.9;8.72647;1.36533
20180708155435095_SVAKOV-R12_met.fits;1.64137;26545.9;4.97619;0.170667
20180708155348673_SVAKOV-R12_snap.fits;1.70543;26488.8;9.21144;0
20180708155447041_SVAKOV-R12_met.fits;1.70543;26490.2;9.28693;0.341333
20180708155448748_SVAKOV-R12_snap.fits;1.31072;26460.9;1.05926;0
20180708155558380_SVAKOV-R12_met.fits;1.27158;26519.5;4.79697;0.341333
20180708155548823_SVAKOV-R12_snap.fits;1.53533;26509.3;1.03486;0
20180708155648897_SVAKOV-R12_snap.fits;1.37823;26515.1;1.22123;0
20180708155748972_SVAKOV-R12_snap.fits;1.39393;26449.2;1.2426;0
20180708155849047_SVAKOV-R12_snap.fits;1.51225;26532.7;1.16811;0
20180708155949121_SVAKOV-R12_snap.fits;1.29303;26540;0.927187;0
