# file name; noise; peak f.; mag.; duration
20200205110026892_FLZ-R0_snap.fits;11.6704;26484.4;10.3302;0
20200205110126967_FLZ-R0_snap.fits;11.3905;26534.2;11.2403;0
20200205110227041_FLZ-R0_snap.fits;10.0644;26449.2;10.7989;0
20200205110327116_FLZ-R0_snap.fits;11.1308;26481.4;11.0702;0
20200205110427191_FLZ-R0_snap.fits;10.2846;26460.9;9.81877;0
20200205110527265_FLZ-R0_snap.fits;10.5723;26449.2;8.99727;0
20200205110627340_FLZ-R0_snap.fits;9.77017;26490.2;12.0178;0
20200205110806839_FLZ-R0_met.fits;12.0574;26503.4;26.199;0.170667
20200205110727415_FLZ-R0_snap.fits;10.7568;26468.3;9.83318;0
20200205110827489_FLZ-R0_snap.fits;12.6312;26499;8.40482;0
20200205110927564_FLZ-R0_snap.fits;12.4168;26509.3;13.8189;0
20200205111027639_FLZ-R0_snap.fits;10.7082;26532.7;9.00834;0
20200205111216524_FLZ-R0_met.fits;9.41473;26478.5;20.9558;0.512
20200205111127713_FLZ-R0_snap.fits;10.6777;26543;9.27376;0
20200205111227788_FLZ-R0_snap.fits;10.8856;26471.2;11.6338;0
20200205111327863_FLZ-R0_snap.fits;10.3544;26506.3;9.03635;0
20200205111520503_FLZ-R0_met.fits;8.83304;26502;44.0224;0.341333
20200205111427937_FLZ-R0_snap.fits;9.06911;26459.5;11.1509;0
20200205111528012_FLZ-R0_snap.fits;10.292;26502;8.31576;0
20200205111628087_FLZ-R0_snap.fits;12.5574;26515.1;9.54939;0
20200205111728161_FLZ-R0_snap.fits;12.269;26540;9.91468;0
20200205111908684_FLZ-R0_met.fits;9.85546;26507.8;20.0435;0.682667
20200205111828236_FLZ-R0_snap.fits;11.3736;26526.9;9.52224;0
20200205111928311_FLZ-R0_snap.fits;9.53808;26449.2;8.37646;0
20200205112028385_FLZ-R0_snap.fits;9.21123;26526.9;10.414;0
20200205112128460_FLZ-R0_snap.fits;10.4679;26506.3;9.18427;0
20200205112228535_FLZ-R0_snap.fits;11.0214;26475.6;8.74198;0
20200205112328609_FLZ-R0_snap.fits;9.94762;26516.6;9.67929;0
20200205112439095_FLZ-R0_met.fits;9.64633;26496.1;21.9297;0.170667
20200205112428684_FLZ-R0_snap.fits;10.0185;26512.2;9.3089;0
20200205112528759_FLZ-R0_snap.fits;10.0954;26452.1;10.1296;0
20200205112628833_FLZ-R0_snap.fits;10.8859;26477.1;11.3066;0
20200205112728908_FLZ-R0_snap.fits;10.7841;26462.4;10.788;0
20200205112828983_FLZ-R0_snap.fits;11.8311;26502;9.63775;0
20200205112956705_FLZ-R0_met.fits;11.5603;26500.5;28.6315;0.170667
20200205112929057_FLZ-R0_snap.fits;10.6586;26519.5;11.7847;0
20200205113029132_FLZ-R0_snap.fits;10.4849;26529.8;9.03566;0
20200205113129207_FLZ-R0_snap.fits;11.3773;26488.8;11.8054;0
20200205113229281_FLZ-R0_snap.fits;10.8408;26472.7;9.58937;0
20200205113344204_FLZ-R0_met.fits;10.3558;26494.6;22.018;0.170667
20200205113329356_FLZ-R0_snap.fits;11.335;26529.8;8.1388;0
20200205113429431_FLZ-R0_snap.fits;10.5552;26506.3;9.49888;0
20200205113529505_FLZ-R0_snap.fits;12.2836;26506.3;9.53703;0
20200205113629580_FLZ-R0_snap.fits;10.227;26541.5;9.69485;0
20200205113729655_FLZ-R0_snap.fits;10.6854;26518.1;9.42826;0
20200205113847820_FLZ-R0_met.fits;10.5742;26499;24.3153;0.341333
20200205113829729_FLZ-R0_snap.fits;9.38607;26497.6;11.3456;0
20200205113929804_FLZ-R0_snap.fits;10.3844;26468.3;9.92892;0
20200205114029879_FLZ-R0_snap.fits;9.80378;26474.1;10.8641;0
20200205114129953_FLZ-R0_snap.fits;8.76107;26463.9;8.52941;0
20200205114230028_FLZ-R0_snap.fits;10.6385;26512.2;9.83248;0
20200205114330103_FLZ-R0_snap.fits;11.4718;26523.9;7.60919;0
20200205114430177_FLZ-R0_snap.fits;8.55657;26502;8.26198;0
20200205114530252_FLZ-R0_snap.fits;11.4808;26493.2;12.0835;0
20200205114630327_FLZ-R0_snap.fits;11.2417;26478.5;8.43594;0
20200205114730401_FLZ-R0_snap.fits;10.4763;26474.1;7.19234;0
20200205114912460_FLZ-R0_met.fits;10.7735;26506.3;48.4877;0.341333
20200205114830476_FLZ-R0_snap.fits;11.5939;26478.5;7.351;0
20200205115021409_FLZ-R0_met.fits;9.61225;26515.1;28.2047;0.170667
20200205114930551_FLZ-R0_snap.fits;9.28582;26506.3;10.915;0
20200205115030625_FLZ-R0_snap.fits;10.0896;26502;10.7898;0
20200205115130700_FLZ-R0_snap.fits;10.856;26481.4;9.64874;0
20200205115230775_FLZ-R0_snap.fits;11.7166;26455.1;11.4408;0
20200205115330849_FLZ-R0_snap.fits;10.5148;26531.2;9.05597;0
20200205115452599_FLZ-R0_met.fits;11.0125;26500.5;37.8102;0.341333
20200205115430924_FLZ-R0_snap.fits;9.76726;26509.3;9.04548;0
20200205115530999_FLZ-R0_snap.fits;10.371;26534.2;7.38597;0
20200205115631073_FLZ-R0_snap.fits;13.5192;26540;12.5018;0
20200205115731148_FLZ-R0_snap.fits;11.0772;26500.5;9.2761;0
20200205115831223_FLZ-R0_snap.fits;10.3904;26481.4;7.48419;0
20200205115931297_FLZ-R0_snap.fits;12.7802;26478.5;11.0968;0
