# file name; noise; peak f.; mag.; duration
20200205160049292_FLZ-R0_snap.fits;11.3009;26458;9.4797;0
20200205160149367_FLZ-R0_snap.fits;10.8947;26496.1;9.65307;0
20200205160249441_FLZ-R0_snap.fits;11.3682;26456.5;10.1751;0
20200205160349516_FLZ-R0_snap.fits;9.76234;26455.1;8.46062;0
20200205160446348_FLZ-R0_met.fits;10.1714;26512.2;25.1362;0.170667
20200205160449591_FLZ-R0_snap.fits;11.9117;26474.1;9.61883;0
20200205160555639_FLZ-R0_met.fits;11.7132;26506.3;38.7988;0.341333
20200205160549665_FLZ-R0_snap.fits;11.8892;26545.9;10.0174;0
20200205160649740_FLZ-R0_snap.fits;10.0868;26474.1;10.3577;0
20200205160755276_FLZ-R0_met.fits;9.90449;26503.4;20.0064;0.170667
20200205160749815_FLZ-R0_snap.fits;9.16749;26497.6;10.0222;0
20200205160849889_FLZ-R0_snap.fits;12.0191;26528.3;9.34446;0
20200205160949964_FLZ-R0_snap.fits;9.73411;26499;9.13063;0
20200205161050039_FLZ-R0_snap.fits;12.1886;26545.9;10.2999;0
20200205161150113_FLZ-R0_snap.fits;9.29432;26456.5;12.1731;0
20200205161250188_FLZ-R0_snap.fits;11.1188;26507.8;7.30609;0
20200205161350263_FLZ-R0_snap.fits;9.46198;26465.3;11.0145;0
20200205161450337_FLZ-R0_snap.fits;10.9177;26493.2;10.0261;0
20200205161550412_FLZ-R0_snap.fits;11.0924;26453.6;8.85287;0
20200205161650487_FLZ-R0_snap.fits;11.815;26453.6;10.5937;0
20200205161826060_FLZ-R0_met.fits;10.4163;26523.9;35.1496;0.512
20200205161750561_FLZ-R0_snap.fits;12.4687;26488.8;10.9136;0
20200205161850636_FLZ-R0_snap.fits;9.9805;26463.9;9.89233;0
20200205161954295_FLZ-R0_met.fits;12.4795;26491.7;28.9252;0.170667
20200205161950711_FLZ-R0_snap.fits;10.0501;26471.2;10.1049;0
20200205162050785_FLZ-R0_snap.fits;10.344;26503.4;8.09705;0
20200205162150860_FLZ-R0_snap.fits;11.6628;26507.8;8.58838;0
20200205162250935_FLZ-R0_snap.fits;10.9192;26474.1;9.42893;0
20200205162351009_FLZ-R0_snap.fits;11.8972;26487.3;9.68513;0
20200205162451084_FLZ-R0_snap.fits;10.9314;26497.6;9.75428;0
20200205162551159_FLZ-R0_snap.fits;11.9627;26481.4;10.234;0
20200205162651233_FLZ-R0_snap.fits;10.5035;26512.2;7.96577;0
20200205162751308_FLZ-R0_snap.fits;12.3032;26475.6;11.1319;0
20200205162851383_FLZ-R0_snap.fits;10.1163;26450.7;10.0122;0
20200205162951457_FLZ-R0_snap.fits;11.0142;26528.3;9.46768;0
20200205163051532_FLZ-R0_snap.fits;10.6158;26523.9;9.58219;0
20200205163151607_FLZ-R0_snap.fits;9.15542;26499;12.2144;0
20200205163251681_FLZ-R0_snap.fits;11.6639;26531.2;7.80056;0
20200205163351756_FLZ-R0_snap.fits;9.66123;26494.6;11.1036;0
20200205163508215_FLZ-R0_met.fits;9.09725;26503.4;20.1554;0.170667
20200205163451831_FLZ-R0_snap.fits;10.1114;26502;11.0294;0
20200205163551905_FLZ-R0_snap.fits;11.5452;26485.8;7.76801;0
20200205163651980_FLZ-R0_snap.fits;11.2414;26452.1;9.99726;0
20200205163752055_FLZ-R0_snap.fits;12.0914;26472.7;9.95702;0
20200205163852129_FLZ-R0_snap.fits;12.9404;26516.6;12.7347;0
20200205163952204_FLZ-R0_snap.fits;9.70511;26516.6;8.6542;0
20200205164052279_FLZ-R0_snap.fits;8.81656;26468.3;7.55455;0
20200205164152353_FLZ-R0_snap.fits;8.63982;26488.8;7.1302;0
20200205164252428_FLZ-R0_snap.fits;11.8084;26529.8;8.03496;0
20200205164352503_FLZ-R0_snap.fits;10.2177;26513.7;7.95193;0
20200205164452577_FLZ-R0_snap.fits;10.5957;26502;10.0067;0
20200205164552652_FLZ-R0_snap.fits;11.3321;26547.4;10.5012;0
20200205164649996_FLZ-R0_met.fits;10.9164;26504.9;38.9175;0.341333
20200205164652727_FLZ-R0_snap.fits;10.7466;26475.6;9.41442;0
20200205164752801_FLZ-R0_snap.fits;11.8436;26534.2;9.92549;0
20200205164852876_FLZ-R0_snap.fits;13.0748;26465.3;8.35276;0
20200205164952951_FLZ-R0_snap.fits;12.731;26519.5;10.8817;0
20200205165053025_FLZ-R0_snap.fits;13.0036;26518.1;11.1614;0
20200205165153100_FLZ-R0_snap.fits;10.9741;26529.8;6.29956;0
20200205165253175_FLZ-R0_snap.fits;10.1893;26472.7;9.98089;0
20200205165353249_FLZ-R0_snap.fits;10.5617;26515.1;7.79003;0
20200205165453324_FLZ-R0_snap.fits;10.724;26540;8.45196;0
20200205165553399_FLZ-R0_snap.fits;9.95918;26544.4;10.1165;0
20200205165653473_FLZ-R0_snap.fits;12.6954;26449.2;10.1994;0
20200205165753548_FLZ-R0_snap.fits;11.4738;26521;9.84686;0
20200205165853623_FLZ-R0_snap.fits;10.003;26481.4;8.23065;0
20200205165953697_FLZ-R0_snap.fits;9.3923;26466.8;9.30254;0
