# file name; noise; peak f.; mag.; duration
20210329105458285_ALFAPCE-R0_met.fits;4.76806;26503.4;14.5181;0.341333
20210329105552557_ALFAPCE-R0_met.fits;5.35041;26499;10.7321;0.170667
20210329105623106_ALFAPCE-R0_met.fits;3.7733;26497.6;9.58086;0.341333
20210329105733591_ALFAPCE-R0_met.fits;5.34821;26491.7;25.0245;1.024
20210329105743661_ALFAPCE-R0_met.fits;4.93363;26497.6;12.0829;0.512
20210329105949271_ALFAPCE-R0_met.fits;5.12713;26494.6;11.3566;0.170667
20210329110018285_ALFAPCE-R0_met.fits;4.36088;26471.2;9.36265;0.170667
20210329110136621_ALFAPCE-R0_met.fits;4.14922;26507.8;28.7528;0.170667
20210329110152663_ALFAPCE-R0_met.fits;5.4173;26485.8;38.9845;0.682667
20210329110207341_ALFAPCE-R0_met.fits;4.76662;26500.5;13.4226;0.341333
20210329110219799_ALFAPCE-R0_met.fits;4.48949;26480;9.37714;0.170667
20210329110245741_ALFAPCE-R0_met.fits;4.97751;26500.5;31.8093;1.536
20210329110317143_ALFAPCE-R0_met.fits;5.03883;26493.2;10.9599;1.536
20210329110323458_ALFAPCE-R0_met.fits;4.78225;26519.5;9.61368;0.170667
20210329110342231_ALFAPCE-R0_met.fits;3.98297;26484.4;12.4211;0.512
20210329110446061_ALFAPCE-R0_met.fits;4.37403;26466.8;19.9164;0.341333
20210329110618733_ALFAPCE-R0_met.fits;4.2673;26504.9;12.4572;0.170667
20210329110624706_ALFAPCE-R0_met.fits;4.52175;26497.6;27.1526;0.341333
20210329110801645_ALFAPCE-R0_met.fits;4.52252;26460.9;18.1982;0.341333
20210329110812738_ALFAPCE-R0_met.fits;4.7256;26493.2;9.48186;0.170667
20210329110829634_ALFAPCE-R0_met.fits;5.1977;26509.3;13.0696;0.170667
20210329110844823_ALFAPCE-R0_met.fits;4.71464;26465.3;10.543;0.170667
20210329110857111_ALFAPCE-R0_met.fits;4.92975;26449.2;12.1583;0.512
20210329110953943_ALFAPCE-R0_met.fits;4.74712;26500.5;61.0079;0.341333
20210329111008621_ALFAPCE-R0_met.fits;5.04822;26496.1;10.6418;0.170667
20210329111048045_ALFAPCE-R0_met.fits;4.68453;26512.2;10.5281;0.170667
20210329111051629_ALFAPCE-R0_met.fits;5.22956;26490.2;11.834;6.99733
20210329111111426_ALFAPCE-R0_met.fits;5.22348;26506.3;27.3318;0.512
20210329111406359_ALFAPCE-R0_met.fits;4.6758;26496.1;14.4429;0.170667
20210329111448685_ALFAPCE-R0_met.fits;4.30414;26490.2;10.5878;0.170667
20210329111501314_ALFAPCE-R0_met.fits;4.61306;26466.8;10.9982;2.73067
20210329111518893_ALFAPCE-R0_met.fits;4.76234;26509.3;17.7587;0.170667
20210329111521965_ALFAPCE-R0_met.fits;5.40804;26497.6;17.841;0.512
20210329111839767_ALFAPCE-R0_met.fits;5.16297;26507.8;23.0376;0.341333
20210329111844887_ALFAPCE-R0_met.fits;4.65572;26497.6;31.1831;2.56
20210329111852738_ALFAPCE-R0_met.fits;4.95979;26488.8;33.3208;0.341333
20210329112030359_ALFAPCE-R0_met.fits;5.12843;26516.6;26.6238;0.682667
20210329112032919_ALFAPCE-R0_met.fits;5.0651;26506.3;12.133;0.682667
20210329112229143_ALFAPCE-R0_met.fits;5.55756;26509.3;17.5233;0.170667
20210329112234775_ALFAPCE-R0_met.fits;5.15047;26474.1;24.8705;0.341333
20210329112326658_ALFAPCE-R0_met.fits;6.00866;26491.7;12.1976;0.170667
20210329112406935_ALFAPCE-R0_met.fits;5.77868;26475.6;12.3393;0.170667
20210329112420930_ALFAPCE-R0_met.fits;4.92766;26453.6;50.7432;0.853333
20210329112519469_ALFAPCE-R0_met.fits;5.17508;26478.5;13.592;0.170667
20210329112616642_ALFAPCE-R0_met.fits;6.16406;26487.3;16.6717;0.341333
20210329112704941_ALFAPCE-R0_met.fits;5.85925;26499;27.6514;0.512
20210329113056877_ALFAPCE-R0_met.fits;8.04517;26456.5;16.6428;0.341333
20210329113121453_ALFAPCE-R0_met.fits;5.35845;26500.5;12.784;0.170667
20210329113312727_ALFAPCE-R0_met.fits;5.24136;26547.4;11.2359;17.5787
20210329113349591_ALFAPCE-R0_met.fits;5.94799;26494.6;17.4166;0.341333
20210329113402562_ALFAPCE-R0_met.fits;5.86242;26493.2;20.2752;0.170667
20210329113509975_ALFAPCE-R0_met.fits;5.51051;26506.3;29.586;0.512
20210329113543597_ALFAPCE-R0_met.fits;5.35385;26515.1;11.8336;0.341333
20210329113633602_ALFAPCE-R0_met.fits;5.32442;26477.1;11.3589;0.341333
20210329113832557_ALFAPCE-R0_met.fits;6.29042;26465.3;42.0325;0.341333
20210329113925805_ALFAPCE-R0_met.fits;5.81285;26503.4;13.0655;0.341333
20210329114001133_ALFAPCE-R0_met.fits;6.53088;26488.8;50.2708;0.512
20210329114026733_ALFAPCE-R0_met.fits;5.90708;26474.1;36.4504;0.170667
20210329114118786_ALFAPCE-R0_met.fits;6.37366;26488.8;17.8685;0.170667
20210329114212034_ALFAPCE-R0_met.fits;5.10607;26493.2;15.4012;0.170667
20210329114449559_ALFAPCE-R0_met.fits;6.01506;26518.1;24.1051;0.170667
20210329114518061_ALFAPCE-R0_met.fits;5.52912;26500.5;20.9161;0.512
20210329114647490_ALFAPCE-R0_met.fits;4.92051;26499;12.7474;0.170667
20210329114816749_ALFAPCE-R0_met.fits;5.13283;26496.1;22.7746;0.170667
20210329114925698_ALFAPCE-R0_met.fits;4.10055;26494.6;11.6295;0.512
20210329114956589_ALFAPCE-R0_met.fits;5.05537;26497.6;32.0144;2.38933
20210329115025943_ALFAPCE-R0_met.fits;5.0997;26502;10.2448;0.170667
20210329115105197_ALFAPCE-R0_met.fits;4.58279;26500.5;16.901;0.341333
20210329115113730_ALFAPCE-R0_met.fits;4.11152;26506.3;10.0054;0.341333
20210329115141719_ALFAPCE-R0_met.fits;4.74942;26521;13.2105;2.38933
20210329115149399_ALFAPCE-R0_met.fits;4.68014;26503.4;10.7109;0.341333
20210329115154349_ALFAPCE-R0_met.fits;4.85827;26509.3;11.5574;0.512
20210329115249303_ALFAPCE-R0_met.fits;3.88722;26497.6;32.9779;3.24267
20210329115312173_ALFAPCE-R0_met.fits;4.61943;26500.5;11.8455;0.512
20210329115331287_ALFAPCE-R0_met.fits;4.61708;26543;10.5744;1.19467
20210329115404397_ALFAPCE-R0_met.fits;5.72214;26484.4;25.2854;0.341333
