#timestamp,LO_Frequency,Hit,StdDev 
1627318815.3,286046998.5,N
1627318835.1,286046998.6,N
1627318836.0,286046998.6,N
1627318855.8,286046998.3,N
1627318875.7,286046998.2,N
1627318895.5,286047000.7,N
1627318915.3,286047000.8,N
1627318935.2,286046998.2,N
1627318955.0,286046998.4,N
1627318955.9,286046998.4,N
1627318975.8,286047001.1,N
1627318995.6,286046998.6,N
1627319015.4,286046998.3,N
1627319035.3,286047001.2,N
1627319055.1,286046998.7,N
1627319075.9,286046998.7,N
1627319095.7,286047001.2,N
1627319115.5,286046998.3,N
1627319135.4,286046998.3,N
1627319155.2,286046998.8,N
1627319175.0,286047001.2,N
1627319176.0,286047001.2,N
1627319195.8,286047000.8,N
1627319215.6,286046998.5,N
1627319235.5,286046998.5,N
1627319255.3,286046998.5,N
1627319275.1,286046998.6,N
1627319295.9,286046998.3,N
1627319315.7,286046998.5,N
1627319335.6,286046998.6,N
1627319355.4,286046998.1,N
1627319375.2,286047000.8,N
1627319395.1,286047001.1,N
1627319396.0,286047001.1,N
1627319415.8,286047000.7,N
1627319435.7,286046998.5,N
1627319455.5,286047001.1,N
1627319475.3,286047001.2,N
1627319495.2,286046998.6,N
1627319515.0,286046998.3,N
1627319515.9,286046998.3,N
1627319535.7,286046998.2,N
1627319555.6,286046998.2,N
1627319575.4,286046998.6,N
1627319595.3,286047001.0,N
1627319615.1,286046999.3,N
1627319635.8,286046998.7,N
1627319655.7,286046999.3,N
1627319675.5,286046998.5,N
1627319695.4,286046998.1,N
1627319715.2,286046998.6,N
1627319735.0,286046998.6,N
1627319735.9,286046998.6,N
1627319755.8,286047001.2,N
1627319775.6,286047001.1,N
1627319795.5,286047000.8,N
1627319815.3,286046998.7,N
1627319835.1,286046998.3,N
1627319855.9,286046998.3,N
1627319875.7,286047000.8,N
1627319895.5,286046998.3,N
1627319915.4,286047000.8,N
1627319935.2,286047000.7,N
1627319955.1,286047000.7,N
1627319956.0,286047000.7,N
1627319975.8,286046998.6,N
1627319995.6,286046998.8,N
1627320015.5,286046998.3,N
1627320035.3,286046998.2,N
1627320055.2,286046998.5,N
1627320075.9,286046999.3,N
1627320095.7,286046999.0,N
1627320115.6,286046998.7,N
1627320135.4,286046999.0,N
1627320155.2,286046998.3,N
1627320175.1,286046998.5,N
1627320176.0,286046998.5,N
1627320195.8,286046999.4,N
1627320215.7,286046998.9,N
1627320235.5,286047001.1,N
1627320255.3,286047000.8,N
1627320275.2,286046998.7,N
1627320295.0,286046998.3,N
1627320295.9,286046998.3,N
1627320315.8,286046998.4,N
1627320335.6,286046998.6,N
1627320355.4,286046998.3,N
1627320375.3,286046998.8,N
1627320395.1,286047001.1,N
1627320415.8,286047000.8,N
1627320435.7,286046998.6,N
1627320455.5,286046998.2,N
1627320475.4,286046998.7,N
1627320495.2,286046998.3,N
1627320515.0,286047001.2,N
1627320515.9,286047001.2,N
1627320535.8,286046998.6,N
1627320555.6,286046998.4,N
1627320575.5,286046998.3,N
1627320595.3,286046998.5,N
1627320615.1,286047000.7,N
1627320635.9,286047000.7,N
1627320655.7,286046998.6,N
1627320675.5,286046998.6,N
1627320695.4,286047000.7,N
1627320715.2,286047001.1,N
1627320735.1,286047001.1,N
1627320736.0,286047001.1,N
1627320755.8,286046998.3,N
1627320775.6,286047001.2,N
1627320795.5,286046998.8,N
1627320815.3,286046998.4,N
1627320835.2,286046998.1,N
1627320855.9,286046999.0,N
1627320875.7,286046999.1,N
1627320895.6,286046999.0,N
1627320915.4,286046999.3,N
1627320935.3,286046998.1,N
1627320955.1,286046998.8,N
1627320956.0,286046998.8,N
1627320975.8,286047001.2,N
1627320995.7,286046998.5,N
1627321015.5,286047000.7,N
1627321035.3,286046998.6,N
1627321055.2,286047001.1,N
1627321075.0,286046998.4,N
1627321075.9,286046998.4,N
1627321095.8,286047000.8,N
1627321115.6,286046998.6,N
1627321135.4,286046998.3,N
1627321155.3,286047000.8,N
1627321175.1,286047000.7,N
1627321195.9,286047001.1,N
1627321215.7,286046998.3,N
1627321235.5,286046998.6,N
1627321255.4,286046998.4,N
1627321275.2,286046998.5,N
1627321295.0,286046998.6,N
1627321296.0,286046998.6,N
1627321315.8,286046998.3,N
1627321335.6,286047000.8,N
1627321355.5,286047001.2,N
1627321375.3,286047001.2,N
1627321395.1,286046998.5,N
1627321415.9,286046998.3,N
1627321435.7,286042211.2,Y
1627321455.6,286047001.1,P
1627321475.4,286047000.7,N
1627321495.2,286046998.1,N
1627321515.1,286047000.8,N
1627321516.0,286047000.8,N
1627321535.8,286047000.5,N
1627321555.7,286047000.6,N
1627321575.5,286047000.9,N
1627321595.3,286047001.0,N
1627321615.2,286047000.9,N
1627321635.0,286047001.1,N
1627321635.9,286047001.1,N
1627321655.7,286046998.5,N
1627321675.6,286046998.5,N
1627321695.4,286047000.7,N
1627321715.3,286047001.0,N
1627321735.1,286046998.5,N
1627321755.8,286047000.8,N
1627321775.7,286047000.8,N
1627321795.5,286046999.0,N
1627321815.4,286047001.1,N
1627321835.2,286047000.8,N
1627321855.0,286046998.1,N
1627321855.9,286046998.1,N
1627321875.8,286047000.9,N
1627321895.6,286047000.6,N
1627321915.4,286047001.0,N
1627321935.3,286047000.6,N
1627321955.1,286047001.2,N
1627321975.9,286047001.1,N
1627321995.7,286047000.6,N
1627322015.5,286047000.7,N
1627322035.4,286047001.0,N
1627322055.2,286046998.5,N
1627322075.1,286047000.8,N
1627322076.0,286047000.8,N
1627322095.8,286047000.6,N
1627322115.6,286047001.2,N
1627322135.5,286047001.1,N
1627322155.3,286046998.1,N
1627322175.1,286047001.2,N
1627322195.9,286047000.6,N
1627322215.7,286047000.4,N
1627322235.6,286047000.9,N
1627322255.4,286047000.9,N
1627322275.2,286046998.1,N
1627322295.1,286046998.1,N
1627322296.0,286046998.1,N
1627322315.8,286046998.2,N
1627322335.7,286046998.1,N
1627322355.5,286046998.2,N
1627322375.3,286046998.5,N
1627322395.2,286047001.1,N
