# file name; noise; peak f.; mag.; duration
20210329075640898_ALFAPCE-R0_met.fits;4.57309;26499;16.726;1.19467
20210329075938733_ALFAPCE-R0_met.fits;4.75867;26500.5;14.304;0.170667
20210329075942829_ALFAPCE-R0_met.fits;4.50804;26474.1;9.65683;0.170667
20210329080510509_ALFAPCE-R0_met.fits;4.97252;26503.4;49.5608;0.512
20210329080536279_ALFAPCE-R0_met.fits;5.31669;26465.3;26.3466;0.170667
20210329080547373_ALFAPCE-R0_met.fits;5.89153;26499;14.2293;0.170667
20210329080637207_ALFAPCE-R0_met.fits;5.44777;26490.2;11.9405;0.170667
20210329080742231_ALFAPCE-R0_met.fits;6.22598;26487.3;15.1706;0.341333
20210329080800834_ALFAPCE-R0_met.fits;5.13683;26481.4;23.2531;0.341333
20210329080925314_ALFAPCE-R0_met.fits;4.89627;26465.3;15.1306;0.170667
20210329081041773_ALFAPCE-R0_met.fits;4.87752;26490.2;29.7815;0.341333
20210329081138093_ALFAPCE-R0_met.fits;4.34432;26510.7;11.0525;0.341333
20210329081205911_ALFAPCE-R0_met.fits;5.2508;26471.2;23.8355;0.341333
20210329081313495_ALFAPCE-R0_met.fits;5.32119;26490.2;20.8211;0.341333
20210329081332098_ALFAPCE-R0_met.fits;5.24608;26468.3;32.0216;0.341333
20210329081335341_ALFAPCE-R0_met.fits;4.65476;26450.7;23.5868;0.341333
20210329081416813_ALFAPCE-R0_met.fits;4.194;26485.8;11.463;0.170667
20210329081510231_ALFAPCE-R0_met.fits;4.5202;26482.9;14.7061;0.341333
20210329081548802_ALFAPCE-R0_met.fits;5.31621;26496.1;15.53;0.341333
20210329081704407_ALFAPCE-R0_met.fits;5.08594;26497.6;12.0459;1.536
20210329081752877_ALFAPCE-R0_met.fits;5.74889;26512.2;13.53;0.512
20210329081843906_ALFAPCE-R0_met.fits;5.00642;26478.5;10.2554;0.170667
20210329081850903_ALFAPCE-R0_met.fits;5.2662;26450.7;28.2643;0.341333
20210329081937325_ALFAPCE-R0_met.fits;4.49056;26478.5;9.77372;0.170667
20210329082017602_ALFAPCE-R0_met.fits;5.15016;26471.2;14.5387;1.024
20210329082032791_ALFAPCE-R0_met.fits;5.55072;26459.5;18.2545;0.341333
20210329082140375_ALFAPCE-R0_met.fits;4.69045;26513.7;20.26;0.341333
20210329082432237_ALFAPCE-R0_met.fits;5.14307;26475.6;13.2195;0.170667
20210329082521047_ALFAPCE-R0_met.fits;4.62411;26499;24.1018;0.341333
20210329082607298_ALFAPCE-R0_met.fits;4.89584;26540;118.535;0.512
20210329082818711_ALFAPCE-R0_met.fits;5.2974;26484.4;10.7696;0.170667
20210329083018690_ALFAPCE-R0_met.fits;4.97648;26462.4;38.8396;0.512
20210329083211842_ALFAPCE-R0_met.fits;5.35518;26462.4;15.6475;0.341333
20210329083233687_ALFAPCE-R0_met.fits;5.3107;26449.2;11.2331;0.170667
20210329083442029_ALFAPCE-R0_met.fits;5.33042;26460.9;13.4095;0.170667
20210329083521965_ALFAPCE-R0_met.fits;5.44855;26488.8;11.3866;0.170667
20210329083535277_ALFAPCE-R0_met.fits;5.27493;26522.5;11.5802;0.170667
20210329083636887_ALFAPCE-R0_met.fits;5.32795;26532.7;11.9794;0.170667
20210329083733549_ALFAPCE-R0_met.fits;4.27389;26484.4;9.09195;0.170667
20210329083736450_ALFAPCE-R0_met.fits;5.56508;26481.4;14.4198;0.341333
20210329083929261_ALFAPCE-R0_met.fits;5.56921;26502;59.883;0.341333
20210329083936087_ALFAPCE-R0_met.fits;4.97144;26466.8;10.9831;0.170667
20210329083955202_ALFAPCE-R0_met.fits;4.68592;26485.8;18.7065;0.682667
20210329084000663_ALFAPCE-R0_met.fits;4.95372;26497.6;10.1042;0.341333
20210329084103810_ALFAPCE-R0_met.fits;4.96743;26509.3;19.9694;0.341333
20210329084236141_ALFAPCE-R0_met.fits;4.72662;26460.9;10.0472;0.682667
20210329084240919_ALFAPCE-R0_met.fits;5.20149;26490.2;18.0087;0.170667
20210329084438679_ALFAPCE-R0_met.fits;4.81801;26485.8;19.277;0.512
20210329084501719_ALFAPCE-R0_met.fits;4.39905;26462.4;10.4559;0.341333
20210329084504279_ALFAPCE-R0_met.fits;5.57076;26474.1;12.9579;0.341333
20210329084510253_ALFAPCE-R0_met.fits;5.22528;26513.7;16.6253;0.341333
20210329084645826_ALFAPCE-R0_met.fits;5.45899;26477.1;19.9046;3.41333
20210329084925911_ALFAPCE-R0_met.fits;5.28867;26480;12.5873;0.170667
20210329084943490_ALFAPCE-R0_met.fits;5.3794;26460.9;12.7166;0.170667
20210329085038445_ALFAPCE-R0_met.fits;5.04156;26504.9;10.3591;0.512
20210329085332695_ALFAPCE-R0_met.fits;5.34181;26453.6;15.1603;0.170667
20210329085415703_ALFAPCE-R0_met.fits;4.60331;26485.8;12.6452;0.170667
