# file name; noise; peak f.; mag.; duration
20210328215519063_ALFAPCE-R0_met.fits;3.93582;26532.7;8.67252;0.170667
20210328215544493_ALFAPCE-R0_met.fits;3.47398;26456.5;11.7338;0.170667
20210328215604973_ALFAPCE-R0_met.fits;3.73892;26487.3;15.4778;0.170667
20210328215607021_ALFAPCE-R0_met.fits;3.86657;26515.1;8.1026;0.170667
20210328215619650_ALFAPCE-R0_met.fits;3.42112;26465.3;8.31956;0.170667
20210328215631767_ALFAPCE-R0_met.fits;4.39542;26465.3;17.2247;0.170667
20210328215801197_ALFAPCE-R0_met.fits;3.84683;26509.3;8.98819;0.170667
20210328215833623_ALFAPCE-R0_met.fits;3.66453;26504.9;21.1275;1.024
20210328215912706_ALFAPCE-R0_met.fits;3.88217;26515.1;13.4685;0.512
20210328215948887_ALFAPCE-R0_met.fits;3.18984;26488.8;11.7473;0.341333
20210328215957079_ALFAPCE-R0_met.fits;3.38753;26499;7.43339;0.170667
20210328220019778_ALFAPCE-R0_met.fits;3.43987;26462.4;7.34722;0.170667
20210328220038893_ALFAPCE-R0_met.fits;3.0365;26506.3;6.59798;0.341333
20210328220041282_ALFAPCE-R0_met.fits;3.98676;26497.6;14.5855;19.968
20210328220105346_ALFAPCE-R0_met.fits;3.63093;26497.6;8.68712;0.853333
20210328220108759_ALFAPCE-R0_met.fits;3.20574;26497.6;6.90142;0.170667
20210328220134871_ALFAPCE-R0_met.fits;4.45117;26468.3;36.5741;0.341333
20210328220137773_ALFAPCE-R0_met.fits;4.15566;26506.3;21.0263;0.341333
20210328220206445_ALFAPCE-R0_met.fits;3.99075;26500.5;8.51343;0.170667
20210328220331778_ALFAPCE-R0_met.fits;4.30708;26468.3;9.37088;0.170667
20210328220342530_ALFAPCE-R0_met.fits;4.25403;26482.9;17.8805;0.170667
20210328220357378_ALFAPCE-R0_met.fits;3.90646;26487.3;14.7253;0.341333
20210328220458306_ALFAPCE-R0_met.fits;3.51613;26482.9;8.45653;0.341333
20210328220539095_ALFAPCE-R0_met.fits;4.03387;26516.6;9.37701;0.341333
20210328220549677_ALFAPCE-R0_met.fits;3.66631;26503.4;12.8182;0.170667
20210328220620397_ALFAPCE-R0_met.fits;4.51373;26490.2;9.69163;0.170667
20210328220747095_ALFAPCE-R0_met.fits;4.24207;26488.8;10.5796;1.536
20210328220802455_ALFAPCE-R0_met.fits;3.78677;26482.9;8.13607;0.341333
20210328220812866_ALFAPCE-R0_met.fits;3.92593;26499;13.4762;0.341333
20210328220821570_ALFAPCE-R0_met.fits;3.49002;26480;15.6464;0.341333
20210328220852461_ALFAPCE-R0_met.fits;4.29823;26480;14.4151;0.341333
20210328220922157_ALFAPCE-R0_met.fits;4.22513;26518.1;13.4325;0.341333
20210328221007725_ALFAPCE-R0_met.fits;3.75202;26497.6;16.1966;0.341333
20210328221033325_ALFAPCE-R0_met.fits;3.53297;26466.8;9.41936;0.341333
20210328221106434_ALFAPCE-R0_met.fits;3.97819;26504.9;12.9801;0.512
20210328221225453_ALFAPCE-R0_met.fits;4.64056;26453.6;13.7984;0.341333
20210328221233474_ALFAPCE-R0_met.fits;4.22503;26488.8;16.6159;0.512
20210328221238765_ALFAPCE-R0_met.fits;3.76587;26472.7;26.8221;0.341333
20210328221250370_ALFAPCE-R0_met.fits;4.76104;26481.4;9.66592;0.170667
20210328221257367_ALFAPCE-R0_met.fits;3.86687;26496.1;40.1906;0.512
20210328221316141_ALFAPCE-R0_met.fits;4.08212;26478.5;8.56618;0.170667
20210328221329623_ALFAPCE-R0_met.fits;4.56414;26452.1;61.4354;0.853333
20210328221405975_ALFAPCE-R0_met.fits;4.12669;26490.2;32.5167;0.341333
20210328221455810_ALFAPCE-R0_met.fits;3.7161;26474.1;7.85992;0.170667
20210328221507586_ALFAPCE-R0_met.fits;4.30323;26487.3;15.6766;0.170667
20210328221511511_ALFAPCE-R0_met.fits;4.23371;26512.2;8.50463;0.170667
20210328221524141_ALFAPCE-R0_met.fits;3.63265;26484.4;11.7973;0.170667
20210328221529261_ALFAPCE-R0_met.fits;4.0281;26471.2;23.9893;0.170667
20210328221619778_ALFAPCE-R0_met.fits;4.5839;26481.4;13.3906;0.341333
20210328221627287_ALFAPCE-R0_met.fits;3.6733;26513.7;12.1896;0.170667
20210328221653229_ALFAPCE-R0_met.fits;4.3462;26506.3;47.0477;0.341333
20210328221708759_ALFAPCE-R0_met.fits;4.28124;26485.8;14.3618;0.512
20210328221728045_ALFAPCE-R0_met.fits;2.98569;26512.2;10.0857;0.170667
20210328221734189_ALFAPCE-R0_met.fits;3.50619;26497.6;19.6132;0.341333
20210328221747842_ALFAPCE-R0_met.fits;3.89211;26488.8;10.7684;0.170667
20210328221839383_ALFAPCE-R0_met.fits;4.05017;26462.4;10.7139;0.170667
20210328221845698_ALFAPCE-R0_met.fits;3.5196;26516.6;12.255;0.341333
20210328221914882_ALFAPCE-R0_met.fits;3.81959;26468.3;20.7982;0.170667
20210328221920002_ALFAPCE-R0_met.fits;4.19788;26519.5;12.1494;18.0907
20210328222000791_ALFAPCE-R0_met.fits;3.66664;26510.7;19.4148;0.341333
20210328222027074_ALFAPCE-R0_met.fits;3.44575;26462.4;7.55574;0.341333
20210328222050455_ALFAPCE-R0_met.fits;3.84685;26487.3;9.89608;0.170667
20210328222128002_ALFAPCE-R0_met.fits;3.70108;26481.4;18.9013;0.170667
20210328222137730_ALFAPCE-R0_met.fits;3.97009;26485.8;9.1298;0.170667
20210328222142679_ALFAPCE-R0_met.fits;3.90984;26507.8;9.70396;0.170667
20210328222206743_ALFAPCE-R0_met.fits;4.13223;26456.5;17.1058;0.170667
20210328222403650_ALFAPCE-R0_met.fits;5.38995;26469.7;164.623;0.512
20210328222436759_ALFAPCE-R0_met.fits;4.69943;26504.9;19.6377;1.36533
20210328222512429_ALFAPCE-R0_met.fits;4.39124;26487.3;14.8682;3.072
20210328222521645_ALFAPCE-R0_met.fits;4.48512;26481.4;9.08685;0.170667
20210328222534957_ALFAPCE-R0_met.fits;5.29631;26481.4;14.6656;0.341333
20210328222541613_ALFAPCE-R0_met.fits;4.52966;26488.8;9.94755;0.170667
20210328222547245_ALFAPCE-R0_met.fits;4.79096;26494.6;28.2368;0.341333
20210328222630253_ALFAPCE-R0_met.fits;3.84343;26516.6;9.33124;0.170667
20210328222742103_ALFAPCE-R0_met.fits;3.98608;26474.1;11.569;0.170667
20210328222755586_ALFAPCE-R0_met.fits;3.72249;26494.6;9.07721;0.341333
20210328222808215_ALFAPCE-R0_met.fits;5.45451;26485.8;41.1979;0.341333
20210328222827330_ALFAPCE-R0_met.fits;3.58295;26485.8;25.4223;0.682667
20210328222844567_ALFAPCE-R0_met.fits;3.78444;26488.8;16.3072;0.170667
20210328222859245_ALFAPCE-R0_met.fits;3.7707;26474.1;8.54089;0.170667
20210328222919383_ALFAPCE-R0_met.fits;4.49425;26496.1;10.1064;0.170667
20210328222928599_ALFAPCE-R0_met.fits;4.63282;26480;14.4287;0.341333
20210328222943447_ALFAPCE-R0_met.fits;4.83001;26516.6;13.3159;0.512
20210328222953175_ALFAPCE-R0_met.fits;4.5847;26518.1;11.3612;0.682667
20210328223030039_ALFAPCE-R0_met.fits;5.95402;26482.9;13.5146;0.170667
20210328223110999_ALFAPCE-R0_met.fits;4.03738;26494.6;10.7628;0.682667
20210328223122946_ALFAPCE-R0_met.fits;4.18067;26469.7;17.3359;0.170667
20210328223129943_ALFAPCE-R0_met.fits;3.63232;26477.1;7.96008;0.341333
20210328223154519_ALFAPCE-R0_met.fits;4.38652;26481.4;42.7363;0.341333
20210328223221143_ALFAPCE-R0_met.fits;3.87273;26471.2;44.1412;0.512
20210328223228141_ALFAPCE-R0_met.fits;4.30546;26488.8;9.12289;0.170667
20210328223344087_ALFAPCE-R0_met.fits;3.66938;26477.1;17.1482;0.341333
20210328223459522_ALFAPCE-R0_met.fits;3.86789;26477.1;21.8676;0.341333
20210328223519661_ALFAPCE-R0_met.fits;4.05138;26509.3;9.83544;8.192
20210328223623149_ALFAPCE-R0_met.fits;3.43925;26488.8;21.1168;0.341333
20210328223625709_ALFAPCE-R0_met.fits;4.28665;26482.9;12.5367;0.170667
20210328223641410_ALFAPCE-R0_met.fits;3.72363;26493.2;8.34967;8.192
20210328223709399_ALFAPCE-R0_met.fits;3.53502;26449.2;30.2599;0.341333
20210328223725101_ALFAPCE-R0_met.fits;3.78762;26481.4;8.37446;0.170667
20210328223821591_ALFAPCE-R0_met.fits;3.65148;26480;11.1901;0.170667
20210328223856066_ALFAPCE-R0_met.fits;3.75483;26460.9;7.78452;0.341333
20210328223934125_ALFAPCE-R0_met.fits;3.85456;26474.1;13.7278;0.341333
20210328223943170_ALFAPCE-R0_met.fits;3.5559;26472.7;17.392;0.170667
20210328223954263_ALFAPCE-R0_met.fits;4.01306;26459.5;8.74156;0.170667
20210328224100141_ALFAPCE-R0_met.fits;3.91838;26484.4;31.7447;0.512
20210328224112770_ALFAPCE-R0_met.fits;3.88742;26521;10.6044;0.170667
20210328224123010_ALFAPCE-R0_met.fits;4.09147;26485.8;8.48046;0.170667
20210328224154754_ALFAPCE-R0_met.fits;3.8137;26516.6;9.99714;0.341333
20210328224211479_ALFAPCE-R0_met.fits;3.29599;26487.3;9.83001;0.341333
20210328224400877_ALFAPCE-R0_met.fits;3.75759;26516.6;8.25503;0.170667
20210328224455490_ALFAPCE-R0_met.fits;3.82819;26474.1;12.3655;0.170667
20210328224501805_ALFAPCE-R0_met.fits;3.26397;26497.6;8.97931;0.341333
20210328224505047_ALFAPCE-R0_met.fits;3.97262;26482.9;11.2509;0.341333
20210328224616215_ALFAPCE-R0_met.fits;3.99256;26460.9;36.8221;0.341333
20210328224636013_ALFAPCE-R0_met.fits;3.64259;26458;25.6164;0.341333
20210328224740013_ALFAPCE-R0_met.fits;3.43805;26458;9.79426;0.512
20210328224754007_ALFAPCE-R0_met.fits;3.24054;26463.9;34.0946;0.341333
20210328224756397_ALFAPCE-R0_met.fits;4.33009;26488.8;11.2487;9.89867
20210328224820631_ALFAPCE-R0_met.fits;3.34497;26480;9.25907;0.170667
20210328224824727_ALFAPCE-R0_met.fits;3.41667;26482.9;10.0367;0.170667
20210328224845719_ALFAPCE-R0_met.fits;4.05725;26526.9;11.0364;0.170667
20210328224915074_ALFAPCE-R0_met.fits;3.15073;26499;12.3527;0.170667
20210328225030679_ALFAPCE-R0_met.fits;4.12628;26507.8;13.571;0.170667
20210328225041431_ALFAPCE-R0_met.fits;3.48108;26475.6;12.8004;0.341333
20210328225048599_ALFAPCE-R0_met.fits;3.1887;26462.4;7.87352;0.170667
20210328225133143_ALFAPCE-R0_met.fits;3.95198;26496.1;9.41986;0.170667
20210328225211885_ALFAPCE-R0_met.fits;4.26212;26484.4;11.7319;0.853333
20210328225224173_ALFAPCE-R0_met.fits;3.08422;26499;6.62511;0.170667
20210328225328685_ALFAPCE-R0_met.fits;3.61689;26482.9;11.7829;0.170667
20210328225335341_ALFAPCE-R0_met.fits;3.47955;26480;8.99442;0.170667
20210328225343703_ALFAPCE-R0_met.fits;3.86358;26449.2;7.85924;0.170667
20210328225352578_ALFAPCE-R0_met.fits;4.15013;26469.7;25.5595;0.341333
20210328225358551_ALFAPCE-R0_met.fits;3.68327;26493.2;7.36739;0.170667
20210328225406743_ALFAPCE-R0_met.fits;4.12982;26472.7;45.5788;3.24267
